id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2162,EBLG,medium_airport,"Liège Airport",50.638574,5.443897,659,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Grâce-Hollogne,1,EBLG,LGG,,http://www.liegeairport.be/,https://en.wikipedia.org/wiki/Li%C3%A8ge_Airport,Bierset,750,2023-11-09T13:02:50+00:00
29050,EBSP,small_airport,"Spa-La Sauvenière Airfield",50.482006,5.913434,1581,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Spa,0,EBSP,,,,,,50,2023-11-03T15:44:08+00:00
29052,EBTX,small_airport,"Theux (Verviers) Airfield",50.551099,5.853996,1099,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Verviers,0,EBTX,,,http://www.verviers-aviation.be/,https://en.wikipedia.org/wiki/Verviers-Theux_Airfield,,50,2023-10-30T15:22:30+00:00
30971,EBLB,closed,"Elsenborn Air Base",50.484489,6.183157,1830,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bütgenbach,0,,,,,,EBLB,50,2023-11-14T11:18:03+00:00
30965,EBBN,small_airport,"Büllingen Airfield",50.415001,6.27639,2067,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Büllingen,0,EBBN,,,http://www.feuervogel.be/,https://en.wikipedia.org/wiki/B%C3%BCllingen_Airfield,"Büllingen ULM",50,2023-11-14T11:18:33+00:00
30963,EBAV,small_airport,"Avernas-le-Bauduin Airfield UL",50.70534,5.06633,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Hannut,0,EBAV,,,,https://en.wikipedia.org/wiki/Avernas-le-Bauduin_Airfield,"Aéroclub de Hesbaye",50,2021-04-24T05:20:09+00:00
43757,EBLO,heliport,"Orban heliport",50.630727,5.571717,160,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,,,,,,EBLO,0,2022-11-10T21:04:58+00:00
30967,EBBW,closed,"Bassenge-Wonck ULM",50.778301,5.61667,367,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bassenge,0,,,,,,"EBBW, EBBW",50,2016-10-16T05:39:18+00:00
30970,EBHE,closed,"Héron-Couthuin Ultralightport",50.538898,5.10917,607,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Héron,0,,,,,,EBHE,50,2023-11-03T15:31:24+00:00
30972,EBLI,closed,"Lierneux Ultralightport",50.286701,5.83639,1411,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneux,0,,,,,,EBLI,50,2023-11-20T10:39:29+00:00
342113,BE-0017,heliport,"Montegnee / CHC Heliport",50.640702,5.533148,571,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,,0,EBCH,,,,,,0,2021-03-12T16:31:51+00:00
43758,EBSN,closed,"'S Gravenvoeren heliport",50.764771,5.786845,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,"'S Gravenvoeren",0,,,,,,"EBSN, EBSN",0,2016-11-13T05:52:41+00:00
308567,EBGL,closed,"CRC Glons Heliport",50.73973,5.5421,438,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bassenge,0,,,,,,"EBGL, EBGL",0,2016-11-13T05:59:18+00:00
514827,BE-0022,heliport,"Sankt Nikolaus Hospital Heliport",50.62952,6.02817,902,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Eupen,0,,,,,,,0,2023-11-12T22:10:49+00:00
337381,EBAG,heliport,"Grâce-Hollogne Agusta Heliport",50.640081,5.457585,590,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Grâce-Hollogne,0,EBAG,,,,,,0,2020-11-19T05:35:15+00:00
43755,EBLC,heliport,"Citadelle Heliport",50.653392,5.57765,531,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,EBLC,,,,,,0,2023-11-19T05:57:26+00:00
43759,EBLS,heliport,"Sart Tilman Heliport",50.571148,5.565253,771,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,EBLS,,,,,,0,2023-11-19T05:59:56+00:00
43754,EBMS,heliport,"Bra heliport",50.321703,5.730894,1280,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneu,0,EBMS,,,,,,0,2020-12-11T10:13:02+00:00
324058,EPLX,heliport,"Lierneux Specialized Hospital Heliport",50.286813,5.78887,1411,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneux,0,EBLX,,,,,"Lierneux / Centre Hospitalier Spécial l'Accueil",0,2023-11-09T19:33:20+00:00
515404,BE-0023,heliport,"Queen Astrid Malmedy Hospital Heliport",50.42694,6.02379,1086,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Malmedy,0,,,,,,,0,2023-11-20T10:36:49+00:00
43756,EBFR,heliport,"Francorchamps Heliport",50.456121,5.953796,1575,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Stavelot,0,EBFR,,,,,,0,2023-11-14T11:16:46+00:00
