id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
336526,JP-0363,small_airport,"Isesaki Auxiliary Airfield",36.298871,139.158261,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Isesaki,0,,,,,,,50,2020-10-08T09:55:43+00:00
334430,JP-0105,small_airport,"Itakura Gliderport",36.26616,139.63388,59,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Itakura,0,,,,,,,50,2020-10-13T16:26:51+00:00
336716,JP-0449,small_airport,"Ojima R/C Skyport",36.23945,139.31917,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Ota,0,,,,,,,50,2023-05-17T11:30:22+00:00
336644,JP-0399,closed,"Nakajima Airstrip",36.308148,139.145923,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Takasaki,0,,,,,,,50,2023-05-17T11:27:10+00:00
349313,JP-2661,heliport,"Oyama Tunnel Heliport",36.29043,138.67112,2575,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Annaka,0,,,,,,"Nishinomaki, Usui-Karuizawa Interchange",0,2021-10-29T12:28:21+00:00
340756,JP-1308,heliport,"Yokokawa Service Area Helipad",36.342249,138.739031,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Annaka,0,,,,,,,0,2021-02-05T16:44:26+00:00
337721,JP-0619,heliport,"Isesaki Municipal Hospital Helipad",36.32356,139.17838,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Isesaki,0,,,,,,,0,2020-12-14T01:28:46+00:00
349047,JP-2568,heliport,"Hirahara Heliport",36.09285,138.81621,3507,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Kanna,0,,,,,,,0,2021-10-21T16:51:34+00:00
336708,JP-0441,heliport,"Katashina Helipad",36.78024,139.22996,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Katashina,0,,,,,,,0,2021-06-29T10:54:50+00:00
336709,JP-0442,heliport,"Marunuma Kogen Ski Resort Emergency Helipad",36.81268,139.33007,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Katashina,0,,,,,,,0,2020-10-13T15:25:03+00:00
341857,JP-1593,heliport,"Kawaba Denen Plaza Helipad",36.68844,139.109028,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Kawaba,0,,,,,,,0,2021-03-09T10:08:30+00:00
343638,JP-1820,closed,"Ojima Airfield",36.24402,139.34507,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Kumagaya,0,,,,,,,0,2021-04-29T14:13:05+00:00
344550,JP-2136,heliport,"Japan Red Cross Maebashi Hospital Heliport",36.35931,139.09476,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2021-05-14T12:13:17+00:00
515761,JP-3386,closed,"Shikishima Glider Training Center",36.41316,139.05088,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2023-11-24T21:00:30+00:00
355864,JP-3075,heliport,"Akagiyama Relay Station Heliport",36.49751,139.14503,2546,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2022-07-28T15:11:43+00:00
336525,JP-0362,heliport,"Gunma Heliport",36.317904,139.106752,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2020-10-08T09:53:52+00:00
336715,JP-0448,heliport,"Gunma University Hospital Helipad",36.40765,139.06318,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2020-10-13T15:44:41+00:00
344548,JP-2135,heliport,"Gunma Prefectural Police Headquarters Heliport",36.39207,139.06108,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2021-05-14T12:12:28+00:00
344547,JP-2134,heliport,"Gunma Prefectural Government Office Heliport",36.39074,139.06038,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,,,,,,,0,2023-11-24T09:59:47+00:00
309675,RJTS,heliport,"JGSDF Somagahara Heliport",36.434767,138.952936,1300,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Maebashi,0,RJTS,,,,,,0,2022-06-19T02:11:07+00:00
508702,JP-3219,heliport,"TEPCO Construction Heliport",36.59487,139.47371,3470,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Midori,0,,,,,,,0,2023-05-17T11:38:17+00:00
343639,JP-1821,closed,"Kiryu Airfield",36.38119,139.28075,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Midori,0,,,,,,,0,2021-04-29T14:14:45+00:00
336707,JP-0440,heliport,"Fujiwara Dam Helipad",36.80724,139.03823,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Minakami,0,,,,,,,0,2020-10-13T15:20:43+00:00
345977,JP-2331,heliport,"Tsukiyono Heliport",36.67854,138.99045,1211,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Minakami,0,,,,,,,0,2021-06-29T11:49:50+00:00
345976,JP-2330,heliport,"Minakami Heliport",36.74448,138.94642,2507,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Minakami,0,,,,,,,0,2021-06-29T11:48:38+00:00
345975,JP-2329,heliport,"Naramata Dam Heliport",36.88262,139.08677,3054,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Minakami,0,,,,,,,0,2021-06-29T11:47:12+00:00
349311,JP-2659,heliport,"Kita-Karuizawa Community Plaza Heliport",36.4734,138.58536,3497,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Naganohara,0,,,,,,,0,2021-10-29T12:17:53+00:00
345978,JP-2332,heliport,"Nishi-Agatsuma Welfare Hospital Heliport",36.55705,138.60654,2539,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Naganohara,0,,,,,,,0,2021-06-29T12:33:28+00:00
338249,JP-0709,heliport,"Kuni Heliport",36.58516,138.62323,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Nakanojo,0,,,,,,,0,2020-12-29T12:21:52+00:00
349309,JP-2657,heliport,"Ohinata Heliport",36.15949,138.72362,1841,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Nanmoku,0,,,,,,,0,2021-10-29T12:13:54+00:00
345964,JP-2323,heliport,"Shinnihon Helicopter Numata Heliport",36.66042,139.09255,1582,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Numata,0,,,,,,,0,2021-06-29T10:56:52+00:00
345965,JP-2324,heliport,"Sonohara Dam Heliport",36.6423,139.17787,2048,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Numata,0,,,,,,,0,2021-06-29T10:58:12+00:00
355865,JP-3076,heliport,"Tone Central Hospital Heliport",36.62562,139.05299,1020,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Numata,0,,,,,,,0,2022-07-28T15:12:36+00:00
334760,RJT3,closed,"Onishi Private Airfield",36.232271,139.493043,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Ora,0,,,,,,"ora, onishi, rjt3, RJT3, RJT3",0,2020-06-22T13:35:06+00:00
343637,JP-1819,closed,"Tatebayashi Airfield",36.23827,139.4927,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Ora,0,,,,,,,0,2021-04-29T14:11:54+00:00
345020,JP-2279,heliport,"Ota Memorial Hospital Heliport",36.29867,139.36089,151,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Ota,0,,,,,,,0,2021-05-28T07:45:13+00:00
339724,JP-1084,heliport,"Ota Municipal Heliport",36.291336,139.375379,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Ota,0,,,,,,,0,2021-01-15T21:38:28+00:00
337720,JP-0618,heliport,"North Kanto Junkanki Hospital Helipad",36.45582,139.04995,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Shibukawa,0,,,,,,,0,2020-12-14T01:25:23+00:00
336939,JP-0544,heliport,"Shibukawa Medical Center Helipad",36.51032,139.01827,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Shibukawa,0,,,,,,,0,2020-10-21T16:40:16+00:00
336713,JP-0446,closed,"Maebashi Airfield",36.38558,139.01209,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Takasaki,0,,,,,,,0,2020-10-13T15:41:00+00:00
344546,JP-2133,heliport,"Takasaki City Hall Helipad",36.32209,139.0035,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Takasaki,0,,,,,,,0,2021-05-14T12:10:38+00:00
344545,JP-2132,closed,"Takasaki Airfield",36.32075,138.99745,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Takasaki,0,,,,,,,0,2021-05-14T12:09:39+00:00
336714,JP-0447,heliport,"Takasaki Heliport",36.32499,138.99352,,AS,Japan,JP,"Gunma Prefecture",JP-10,10,Takasaki,0,,,,,,,0,2020-10-13T15:42:02+00:00
