id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
326020,PH-0108,small_airport,"Captain Mateo Capinpin Airstrip",14.53567,121.364572,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Tanay,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines#Military_airfields,"Captain Mateo Capinpin",50,2018-01-03T02:52:47+00:00
337715,PH-0218,heliport,"Philippine National Bank Angono Branch Helipad",14.52375,121.15293,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Angono,0,,,,,,,0,2020-12-13T18:27:25+00:00
337716,PH-0219,heliport,"SM Center Angono Helipad",14.53054,121.15461,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Angono,0,,,,,,,0,2020-12-13T18:28:49+00:00
339293,PH-0287,heliport,"SM City Masinag Heliport",14.62639,121.12022,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Antipolo,0,,,,,,,0,2021-01-12T11:58:01+00:00
339303,PH-0296,heliport,"SM City San Mateo Heliport",14.67935,121.1149,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,"San Mateo",0,,,,,,,0,2021-01-12T12:12:07+00:00
336819,PH-0185,heliport,"PhilComSat Heliport",14.58549,121.29397,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Tanay,0,,,,,,,0,2020-10-15T11:24:40+00:00
341534,PH-0326,heliport,"James Steelworks Heliport",14.53525,121.36838,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Tanay,0,,,,,,,0,2021-03-02T21:32:09+00:00
337809,PH-0234,heliport,"SM City Taytay Heliport",14.5658,121.14108,,AS,Philippines,PH,"Rizal Province",PH-RIZ,RIZ,Taytay,0,,,,,,,0,2020-12-16T11:29:30+00:00
