id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4839,MUHA,large_airport,"José Martí International Airport",22.989200592041016,-82.40910339355469,210,NA,Cuba,CU,"La Habana Province",CU-03,03,Havana,1,MUHA,HAV,,,https://en.wikipedia.org/wiki/Jos%C3%A9_Mart%C3%AD_International_Airport,Habana,1200,2008-06-13T14:30:04+00:00
4859,MUVR,large_airport,"Juan Gualberto Gomez International Airport",23.034401,-81.435303,210,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,1,MUVR,VRA,,,https://en.wikipedia.org/wiki/Juan_Gualberto_G%C3%B3mez_Airport,Varadero,1200,2022-10-29T17:49:16+00:00
4840,MUHG,medium_airport,"Frank Pais International Airport",20.785600662231445,-76.31510162353516,361,NA,Cuba,CU,"Holguín Province",CU-11,11,Holguin,1,MUHG,HOG,,,https://en.wikipedia.org/wiki/Frank_Pa%C3%ADs_Airport,,750,2008-10-17T19:57:18+00:00
4835,MUCU,medium_airport,"Antonio Maceo International Airport",19.96980094909668,-75.83540344238281,249,NA,Cuba,CU,"Santiago de Cuba Province",CU-13,13,Santiago,1,MUCU,SCU,,,https://en.wikipedia.org/wiki/Antonio_Maceo_Airport,,750,2008-10-17T19:57:16+00:00
4854,MUSC,medium_airport,"Abel Santamaria Airport",22.492201,-79.943604,338,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Santa Clara",1,MUSC,SNU,,,https://en.wikipedia.org/wiki/Abel_Santa_Mar%C3%ADa_Airport,,500,2023-10-24T10:06:30+00:00
4834,MUCM,medium_airport,"Ignacio Agramonte International Airport",21.420299530029297,-77.84750366210938,413,NA,Cuba,CU,"Camagüey Province",CU-09,09,Camaguey,1,MUCM,CMW,,,https://en.wikipedia.org/wiki/Ignacio_Agramonte_International_Airport,,750,2008-10-17T19:57:22+00:00
4831,MUCC,medium_airport,"Jardines Del Rey Airport",22.461000442499998,-78.32839965820001,13,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Cayo Coco",1,MUCC,CCC,,,https://en.wikipedia.org/wiki/Jardines_del_Rey_Airport,"Cayo Coco",500,2011-08-13T17:22:04+00:00
4837,MUGM,medium_airport,"Leeward Point Field",19.9065,-75.2071,56,NA,Cuba,CU,"Guantánamo Province",CU-14,14,"Guantanamo Bay Naval Station",0,MUGM,NBW,,,https://en.wikipedia.org/wiki/Leeward_Point_Field,"Gitmo, Leeward Point Fld",275,2022-08-12T11:56:09+00:00
4850,MUOC,closed,"Cayo Coco Airport",22.513200759900002,-78.51100158690001,6,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Cayo Coco",0,,,,,https://en.wikipedia.org/wiki/Cayo_Coco_Airport,"CCC, MUOC",800,2011-08-13T17:20:11+00:00
4829,MUCA,medium_airport,"Maximo Gomez Airport",22.027099609375,-78.78959655761719,335,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Ciego de Avila",1,MUCA,AVI,,,https://en.wikipedia.org/wiki/M%C3%A1ximo_G%C3%B3mez_Airport,,750,2008-10-17T19:57:27+00:00
4833,MUCL,medium_airport,"Vilo Acuña International Airport",21.6165008545,-81.5459976196,10,NA,Cuba,CU,"Isla de la Juventud (special municipality)",CU-99,99,"Cayo Largo del Sur",1,MUCL,CYO,,,https://en.wikipedia.org/wiki/Vilo_Acu%C3%B1a_Airport,,750,2014-08-16T01:27:49+00:00
4832,MUCF,medium_airport,"Jaime Gonzalez Airport",22.149999618530273,-80.41419982910156,102,NA,Cuba,CU,"Cienfuegos Province",CU-06,06,Cienfuegos,1,MUCF,CFG,,,https://en.wikipedia.org/wiki/Jaime_Gonz%C3%A1lez_Airport,"Las Villas Airport",750,2008-10-17T19:57:27+00:00
4849,MUNG,medium_airport,"Rafael Cabrera Airport",21.834699630737305,-82.78379821777344,79,NA,Cuba,CU,"Isla de la Juventud (special municipality)",CU-99,99,"Nueva Gerona",1,MUNG,GER,,,https://en.wikipedia.org/wiki/Rafael_P%C3%A9rez_Airport,,750,2008-10-17T19:57:27+00:00
4838,MUGT,medium_airport,"Mariana Grajales Airport",20.08530044555664,-75.1583023071289,56,NA,Cuba,CU,"Guantánamo Province",CU-14,14,Guantánamo,1,MUGT,GAO,,,https://en.wikipedia.org/wiki/Mariana_Grajales_Airport,"Aerodromo los Caños",750,2008-12-22T17:07:04+00:00
4847,MUMZ,medium_airport,"Sierra Maestra International Airport",20.288605,-77.087545,112,NA,Cuba,CU,"Granma Province",CU-12,12,Manzanillo,1,MUMZ,MZO,,,https://en.wikipedia.org/wiki/Sierra_Maestra_Airport,,750,2022-08-12T11:45:32+00:00
4856,MUSN,medium_airport,"Siguanea Airport",21.642499923706055,-82.9551010131836,39,NA,Cuba,CU,"Isla de la Juventud (special municipality)",CU-99,99,"Isla de la Juventud",0,MUSN,SZJ,,,,,250,2008-10-17T19:57:25+00:00
32336,MUSJ,medium_airport,"San Julián Air Base",22.100525,-84.157376,98,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Sandino,0,MUSJ,SNJ,,,,,250,2022-10-28T21:11:01+00:00
4827,MUBR,small_airport,"Las Brujas Airport",22.6213,-79.147202,13,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"Cayo Santa Maria",0,MUBR,BWW,,,https://en.wikipedia.org/wiki/Las_Brujas_Airport_(Cuba),,50,2022-10-29T17:46:39+00:00
4860,MUVT,medium_airport,"Hermanos Ameijeiras Airport",20.987600326538086,-76.93579864501953,328,NA,Cuba,CU,"Las Tunas Province",CU-10,10,"Las Tunas",1,MUVT,VTU,,,https://en.wikipedia.org/wiki/Hermanos_Ameijeiras_Airport,,750,2008-10-17T19:57:19+00:00
4858,MUTD,medium_airport,"Alberto Delgado Airport",21.788299560546875,-79.99720001220703,125,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Trinidad,1,MUTD,TND,,,,,750,2008-10-17T19:57:26+00:00
4846,MUMO,medium_airport,"Orestes Acosta Airport",20.653900146484375,-74.92220306396484,16,NA,Cuba,CU,"Holguín Province",CU-11,11,Moa,0,MUMO,MOA,,,https://en.wikipedia.org/wiki/Orestes_Acosta_Airport,,250,2008-10-17T19:57:17+00:00
4843,MULM,medium_airport,"La Coloma Airport",22.3361,-83.641899,131,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Pinar del Rio",0,MULM,LCL,,,,,250,2022-10-28T21:42:42+00:00
4852,MUPR,closed,"Pinar Del Rio Airport",22.421095,-83.678398,131,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Pinar del Rio",0,,,,,https://en.wikipedia.org/wiki/Pinar_del_Río_Airport,"MUPR, QPD",250,2020-10-07T19:39:12+00:00
4841,MUKW,medium_airport,"Kawama Airport",23.124001,-81.301598,16,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Santa Marta",0,MUKW,VRO,,,https://en.wikipedia.org/wiki/Kawama_Airport,Varadero,250,2022-10-29T17:51:58+00:00
4830,MUCB,small_airport,"Caibarién Airport",22.506399154663086,-79.46980285644531,50,NA,Cuba,CU,"Villa Clara Province",CU-05,05,Caibarién,0,MUCB,,,,,,50,2008-06-13T14:30:04+00:00
46431,CU-0063,small_airport,"Jutiera Airport",22.616388,-79.728899,66,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Chiqui Gómez",0,,,,,,,50,2023-05-20T04:37:36+00:00
42287,MUCD,small_airport,"Ciego De Avila Sur Airport",21.821199417114258,-78.75669860839844,131,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Ciego de Avila",0,MUCD,,,,,,50,2008-10-17T19:57:27+00:00
42288,MUCV,closed,"Las Clavellinas Airport",22.22906,-84.371792,19,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Las Clavellinas",0,,,,,,"MUCV, MUCV",50,2022-10-28T21:14:50+00:00
42301,MUMT,closed,"Matanzas Airport",23.01,-81.510002,9,NA,Cuba,CU,"Matanzas Province",CU-04,04,Matanzas,0,,,,,,MUMT,50,2022-10-29T17:50:11+00:00
46436,CU-0068,small_airport,"Mieles Airport",22.971156,-81.129806,33,NA,Cuba,CU,"Matanzas Province",CU-04,04,Merceditas,0,,,,,,,50,2022-12-03T15:22:43+00:00
42749,CU-0015,closed,"McCalla Field",19.911500930786,-75.164199829102,,NA,Cuba,CU,"Guantánamo Province",CU-14,14,"Guantanamo Bay Naval Station",0,,,,,https://en.wikipedia.org/wiki/McCalla_Field,,0,2015-09-06T10:19:27+00:00
4826,MUBA,medium_airport,"Gustavo Rizo Airport",20.365299224853516,-74.5062026977539,26,NA,Cuba,CU,"Guantánamo Province",CU-14,14,Baracoa,1,MUBA,BCA,,,https://en.wikipedia.org/wiki/Gustavo_Rizo_Airport,,750,2008-06-13T14:30:04+00:00
4828,MUBY,medium_airport,"Carlos Manuel de Cespedes Airport",20.3964,-76.621399,203,NA,Cuba,CU,"Granma Province",CU-12,12,Bayamo,1,MUBY,BYM,,,https://en.wikipedia.org/wiki/Carlos_Manuel_C%C3%A9spedes_Airport,,750,2022-08-12T11:51:12+00:00
4851,MUPB,medium_airport,"Playa Baracoa Airport",23.032800674399997,-82.5793991089,102,NA,Cuba,CU,"Artemisa Province",CU-15,15,Havana,1,MUPB,UPB,,,https://en.wikipedia.org/wiki/Playa_Baracoa_Airport,,500,2011-04-16T08:13:23+00:00
4848,MUNB,medium_airport,"San Nicolás de Bari Airport",22.756514,-81.920743,49,NA,Cuba,CU,"Mayabeque Province",CU-16,16,"San Nicolás de Bari",0,MUNB,,,,,QSN,250,2022-10-29T10:25:06+00:00
46435,CU-0067,small_airport,"Los Arabos Airport",22.732628893199998,-80.7358646393,243,NA,Cuba,CU,"Matanzas Province",CU-04,04,,0,,,,,,,50,2010-04-28T18:28:43+00:00
46430,CU-0062,small_airport,"Viejo Airport",22.363074148299997,-79.530544281,656,NA,Cuba,CU,"Villa Clara Province",CU-05,05,,0,,,,,,,50,2010-04-28T18:07:06+00:00
46432,CU-0064,small_airport,"Purio Airport",22.683162743399997,-79.8882865906,66,NA,Cuba,CU,"Villa Clara Province",CU-05,05,,0,,,,,,,50,2010-04-28T18:14:06+00:00
46462,CU-0081,small_airport,"Las Glorias Airport",22.3923011022,-80.49974441530001,98,NA,Cuba,CU,"Cienfuegos Province",CU-06,06,,0,,,,,,,50,2010-05-12T08:41:07+00:00
46421,CU-0053,small_airport,"Jatibonico South Airport",21.9045077447,-79.18295145030001,308,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,,0,,,,,,,50,2010-05-10T15:40:50+00:00
46423,CU-0055,small_airport,"Las Crisis Airport",21.653160351199997,-79.14323329930001,13,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,,0,,,,,,,50,2010-04-28T17:44:16+00:00
46416,CU-0048,small_airport,"Cupeyes Airport",21.872809767599996,-78.5405731201,99,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,50,2010-04-28T17:09:12+00:00
46417,CU-0049,small_airport,"Moron Airport",22.079277143799995,-78.61979484560001,50,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,50,2010-04-28T17:15:38+00:00
46418,CU-0050,small_airport,"Pina Airport",22.0153155231,-78.69043350220001,131,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,50,2010-04-28T17:18:29+00:00
46419,CU-0051,small_airport,"El Asiento Airport",22.2512885393,-78.89616966250001,66,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,50,2010-04-28T17:23:21+00:00
46420,CU-0052,small_airport,"Adelaide Airport",22.179536722699996,-78.80965232850001,100,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,50,2010-04-28T17:25:34+00:00
46422,CU-0054,small_airport,"Ramblazon de Reyes Airport",21.679164333099997,-79.0742254257,13,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,,0,,,,,,,50,2010-04-28T17:41:12+00:00
46400,CU-0032,small_airport,"Jobabo Northwest Airport",20.9102146597,-77.3017787933,131,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-05-10T15:36:54+00:00
46404,CU-0036,small_airport,"Hatuey Airport",21.1791296593,-77.5661373138,361,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T12:02:55+00:00
46405,CU-0037,small_airport,"Guaicanamar Airport",20.8973856385,-77.9015636444,164,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T12:10:13+00:00
46407,CU-0039,small_airport,"Los Ingleses Airport",20.8250214705,-78.06914806370001,15,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:38:53+00:00
46411,CU-0043,small_airport,"Vertientes Airport",21.2392024389,-78.1157541275,243,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:51:13+00:00
46413,CU-0045,small_airport,"El Cenizo Airport",21.200336961,-78.42066764830001,22,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T16:56:45+00:00
46414,CU-0046,small_airport,"Amansa Guapos Airport",21.2619009001,-78.2346940041,110,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T17:01:17+00:00
46415,CU-0047,small_airport,"Esmeralda Airport",21.8329782097,-78.13957214359999,130,NA,Cuba,CU,"Camagüey Province",CU-09,09,,0,,,,,,,50,2010-04-28T17:05:50+00:00
46396,CU-0029,small_airport,"El Dormitorio Airport",20.771763774900002,-77.07040071490002,66,NA,Cuba,CU,"Las Tunas Province",CU-10,10,,0,,,,,,,50,2010-04-26T20:02:02+00:00
46398,CU-0031,small_airport,"El Congo Airport",21.113327669900002,-76.7704868317,207,NA,Cuba,CU,"Las Tunas Province",CU-10,10,,0,,,,,,,50,2010-04-26T20:23:06+00:00
46402,CU-0034,small_airport,"San Jose Northwest Airport",20.869719330099997,-77.4443650246,179,NA,Cuba,CU,"Las Tunas Province",CU-10,10,,0,,,,,,,50,2010-04-28T11:59:09+00:00
46403,CU-0035,small_airport,"Francisco Airport",20.798886427499998,-77.598323822,98,NA,Cuba,CU,"Las Tunas Province",CU-10,10,,0,,,,,,,50,2010-04-28T11:59:35+00:00
46387,CU-0020,small_airport,"Lora Airport",21.1697254482,-76.4159417152,,NA,Cuba,CU,"Holguín Province",CU-11,11,,0,,,,,,,50,2010-04-26T18:55:13+00:00
46388,CU-0021,small_airport,"Delicias South Airport",20.6812127177,-76.378455162,,NA,Cuba,CU,"Holguín Province",CU-11,11,,0,,,,,,,50,2010-04-26T19:02:40+00:00
46385,CU-0018,small_airport,"Los Mangos de Baragua Airport",20.4471600722,-75.989921093,,NA,Cuba,CU,"Santiago de Cuba Province",CU-13,13,,0,,,,,,,50,2010-04-26T18:27:41+00:00
46440,CU-0072,small_airport,"Aguacate Agricultural Airport",22.987355,-81.891918,318,NA,Cuba,CU,"Mayabeque Province",CU-16,16,Aguacate,0,,,,,,,50,2023-08-21T13:39:20+00:00
42290,MUBE,small_airport,"El Caribe Airport",22.35126,-83.399884,29,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Alonso de Rojas",0,MUBE,,,,,,50,2022-10-28T21:45:18+00:00
46448,CU-0080,small_airport,"Las Cruces Airport",22.27206,-83.440905,39,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Alonso de Rojas",0,,,,,,,50,2022-10-28T21:43:49+00:00
46386,CU-0019,small_airport,"Altagracia Airport",20.379369,-76.163964,377,NA,Cuba,CU,"Santiago de Cuba Province",CU-13,13,Altagracia,0,,,,,,,50,2022-08-12T11:53:39+00:00
42279,MUAT,closed,"Antilla Airport",20.840669,-75.729759,6,NA,Cuba,CU,"Holguín Province",CU-11,11,Antilla,0,,,,,,"MUAT, MUAT",50,2021-10-11T21:06:38+00:00
42296,CU-0012,small_airport,"Artemisa Airport",22.751699447631836,-82.73619842529297,141,NA,Cuba,CU,"Artemisa Province",CU-15,15,Artemisa,0,,,,,,,50,2008-10-17T19:57:36+00:00
31965,MUBO,small_airport,"Batabanó Airport",22.718599,-82.2686,,NA,Cuba,CU,"Mayabeque Province",CU-16,16,Batabanó,0,MUBO,,,,,,50,2022-10-28T18:44:13+00:00
46408,CU-0040,small_airport,"San Carlos Airport",21.057109,-78.121462,152,NA,Cuba,CU,"Camagüey Province",CU-09,09,"Batalla de las Guasimas",0,,,,,,"La Jibarera",50,2023-05-20T03:17:43+00:00
46401,CU-0033,small_airport,"Campechuela Airport",20.218268,-77.298131,197,NA,Cuba,CU,"Granma Province",CU-12,12,Campechuela,0,,,,,,,50,2022-08-12T11:47:26+00:00
46390,CU-0023,small_airport,"Bayamo Northwest Airport",20.471969,-76.799895,,NA,Cuba,CU,"Granma Province",CU-12,12,"Cauto Embarcadero",0,,,,,,,50,2020-12-24T14:34:43+00:00
42298,MUCY,small_airport,"Cayajabo Airport",22.864444732666016,-82.8558349609375,259,NA,Cuba,CU,"Artemisa Province",CU-15,15,Cayajabo,0,MUCY,,,,,,50,2008-10-17T19:57:38+00:00
31966,MUCO,small_airport,"Colón Airport",22.7111,-80.922798,155,NA,Cuba,CU,"Matanzas Province",CU-04,04,Colón,0,MUCO,,,,,QCO,50,2020-10-07T16:02:34+00:00
42276,CU-0001,small_airport,"Corral de Rio Airport",19.93779945373535,-76.78939819335938,1,NA,Cuba,CU,"Santiago de Cuba Province",CU-13,13,"Corral de Rio",0,,,,,,,50,2008-10-17T19:57:16+00:00
46446,CU-0078,small_airport,"Los Zagales Agricultural Aviation Airport",22.423089,-83.278685,43,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Cubanacan,0,,,,,,,50,2022-10-28T21:47:49+00:00
42282,CU-0005,small_airport,"El Caney Airport",21.316999435424805,-78.45149993896484,9,NA,Cuba,CU,"Camagüey Province",CU-09,09,"El Caney",0,,,,,,,50,2008-10-17T19:57:22+00:00
42294,CU-0010,small_airport,"El Francés Agricultural Airport",22.617656,-82.930813,16,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"El Francés",0,,,,,,,50,2023-08-21T13:32:28+00:00
46442,CU-0074,small_airport,"Güira de Melena Airport",22.783798,-82.547686,43,NA,Cuba,CU,"Artemisa Province",CU-15,15,"El Mayorquín",0,,,,,,,50,2020-12-24T14:45:00+00:00
4836,MUFL,small_airport,"Florida Airport",21.49970054626465,-78.20279693603516,197,NA,Cuba,CU,"Camagüey Province",CU-09,09,Florida,0,MUFL,,,,,,50,2008-10-17T19:57:23+00:00
42284,MUGA,small_airport,"Central Agramonte Airport",21.549999237060547,-78.23332977294922,196,NA,Cuba,CU,"Camagüey Province",CU-09,09,Florida,0,MUGA,,,,,,50,2008-10-17T19:57:24+00:00
46394,CU-0027,small_airport,"Guamo Airport",20.655454,-76.96337,16,NA,Cuba,CU,"Granma Province",CU-12,12,"Guamo Embarcadero",0,,,,,,,50,2020-12-24T14:39:47+00:00
46395,CU-0028,small_airport,"Puente Guillen Airport",20.720414,-77.00223,39,NA,Cuba,CU,"Granma Province",CU-12,12,"Guamo Embarcadero",0,,,,,,,50,2020-12-24T14:38:47+00:00
4842,MULB,small_airport,"Ciudad Libertad Airport",23.093900680541992,-82.43810272216797,98,NA,Cuba,CU,"La Habana Province",CU-03,03,Havana,0,MULB,,,,,,50,2008-10-17T19:57:41+00:00
42299,CU-0013,small_airport,"San Pedro Highway Airstrip",22.977486,-82.471378,200,NA,Cuba,CU,"La Habana Province",CU-03,03,Havana,0,,,,,,,50,2021-03-17T19:38:28+00:00
46429,CU-0061,small_airport,"Las Guasimas Airport",21.699701,-79.39785,33,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,"Heriberto Orellanes",0,,,,,,,50,2023-05-20T03:23:55+00:00
46447,CU-0079,small_airport,"Caserio la Jocuma North Airport",22.46089,-83.362005,85,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Herradura,0,,,,,,,50,2022-10-28T21:46:21+00:00
46384,CU-0017,closed,"Imias Airport",20.080681,-74.625406,,NA,Cuba,CU,"Guantánamo Province",CU-14,14,Imias,0,,,,,,,50,2022-08-12T11:58:21+00:00
46437,CU-0069,small_airport,"Jaguey Grande Agricultural Airport",22.589145,-81.111803,30,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Jaguey Grande",0,,,,,,"Jaguey Grande North",50,2023-08-21T13:35:14+00:00
46424,CU-0056,small_airport,"Maria Rayes Airport",21.664946,-79.212649,46,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Jibaro,0,,,,,,,50,2023-05-20T03:20:55+00:00
46426,CU-0058,small_airport,"Los Galleguitos East Airport",21.608759,-79.256058,39,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Jibaro,0,,,,,,,50,2023-05-20T03:25:13+00:00
46427,CU-0059,small_airport,"El Jibaro Airport",21.722029,-79.227905,98,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Jibaro,0,,,,,,,50,2023-05-20T03:22:03+00:00
42295,CU-0011,small_airport,"Juan de la Cruz Airport",22.69095,-82.03906,19,NA,Cuba,CU,"Mayabeque Province",CU-16,16,"Juan de la Cruz",0,,,,,,,50,2022-10-28T18:43:02+00:00
46433,CU-0065,small_airport,"Las Nuevas Airport",22.992393,-80.664754,95,NA,Cuba,CU,"Matanzas Province",CU-04,04,Kindelán,0,,,,,,,50,2022-12-03T16:03:24+00:00
42292,CU-0009,small_airport,"La Asunción Agricultural Aviation Airport",22.583034,-83.227931,122,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"La Asunción",0,,,,,,,50,2022-10-28T18:47:42+00:00
43668,CU-0016,small_airport,"La Francia Airfield",22.533286,-83.213382,66,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"La Cubana",0,,,,,,,50,2022-10-28T18:49:02+00:00
46445,CU-0077,small_airport,"La Cubana Agricultural Aviation Airport",22.448638,-83.187175,37,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"La Cubana",0,,,,,,,50,2022-10-28T18:50:22+00:00
46392,CU-0025,small_airport,"La Escondida Airport",20.442415,-76.969357,10,NA,Cuba,CU,"Granma Province",CU-12,12,"La Escondida",0,,,,,,,50,2020-12-24T14:33:08+00:00
46441,CU-0073,small_airport,"Santa Fe Airport",23.072507,-82.511487,15,NA,Cuba,CU,"La Habana Province",CU-03,03,"La Habana",0,,,,,,,50,2022-10-29T16:56:50+00:00
42283,CU-0006,small_airport,"La Olivia Airport",21.469999313354492,-78.46080017089844,22,NA,Cuba,CU,"Camagüey Province",CU-09,09,"La Olivia",0,,,,,,,50,2008-10-17T19:57:23+00:00
46444,CU-0076,small_airport,"Alturas Airport",22.934504,-83.278041,33,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Las Diez Caballerías",0,,,,,,,50,2023-05-25T07:46:51+00:00
46443,CU-0075,small_airport,"Branas Agricultural Aviation Airport",22.603255,-83.097432,66,NA,Cuba,CU,"Artemisa Province",CU-15,15,"López Peña",0,,,,,,,50,2022-10-28T18:46:36+00:00
42277,MUMA,small_airport,"Alfredo Noa Díaz Airport",20.242374,-74.148268,3,NA,Cuba,CU,"Guantánamo Province",CU-14,14,Maisí,0,MUMA,UMA,,,,"Punta de Maisí",50,2022-08-12T12:00:28+00:00
4844,MUMG,small_airport,"Managua Airport",22.969900131225586,-82.2748031616211,377,NA,Cuba,CU,"La Habana Province",CU-03,03,Managua,0,MUMG,,,,,,50,2008-10-17T19:57:38+00:00
42281,MUTI,small_airport,"Manati Airport",21.310699462890625,-76.92019653320312,6,NA,Cuba,CU,"Las Tunas Province",CU-10,10,Manati,0,MUTI,,,,,,50,2008-10-17T19:57:21+00:00
42289,CU-0008,small_airport,"Mantua Airport",22.255466,-84.313523,78,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,Mantua,0,,,,,,,50,2022-10-28T21:12:55+00:00
4845,MUML,closed,"Mariel Airport",23.007400512695312,-82.7676010131836,32,NA,Cuba,CU,"Artemisa Province",CU-15,15,Mariel,0,,,,,,"MUML, MUML",50,2009-03-15T14:44:47+00:00
46434,CU-0066,small_airport,"Martí Airport",22.950925,-80.893793,49,NA,Cuba,CU,"Matanzas Province",CU-04,04,Martí,0,,,,,,"Martí East",50,2022-12-03T15:21:17+00:00
46391,CU-0024,small_airport,"Mateo Remas Airport",20.215972,-76.999741,105,NA,Cuba,CU,"Granma Province",CU-12,12,"Mateo Remas",0,,,,,,,50,2020-12-24T14:31:47+00:00
31914,MUMJ,small_airport,"Mayajigua Airport",22.23080062866211,-79.06220245361328,173,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Mayajigua,0,MUMJ,MJG,,,,,50,2008-06-13T14:30:04+00:00
42293,MUMH,closed,"Matahambre Airport",22.5875,-83.945,396,NA,Cuba,CU,"Pinar del Río Province",CU-01,01,"Minas de Matahambre",0,,,,,,MUMH,50,2022-10-28T21:15:57+00:00
31664,MUNC,small_airport,"Nicaro Airport",20.688600540161133,-75.53150177001953,26,NA,Cuba,CU,"Holguín Province",CU-11,11,Nicaro,0,MUNC,ICR,,,,,50,2008-06-13T14:30:04+00:00
504558,CU-0093,small_airport,"Guanamón de Herrera Agricultural Airport",22.731428,-81.810951,36,NA,Cuba,CU,"Mayabeque Province",CU-16,16,"Nueva Paz",0,,,,,,,50,2023-08-21T13:36:42+00:00
42285,MUIV,small_airport,"Nuevitas Airport",21.553800582885742,-77.25859832763672,3,NA,Cuba,CU,"Camagüey Province",CU-09,09,Nuevitas,0,MUIV,,,,,,50,2008-10-17T19:57:25+00:00
46425,CU-0057,small_airport,"Las Obas Airport",21.658066,-79.339764,16,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Peralejo,0,,,,,,,50,2023-05-20T03:23:10+00:00
46428,CU-0060,small_airport,"Los Tamarindos Airport",21.713018,-79.297857,66,NA,Cuba,CU,"Sancti Spíritus Province",CU-07,07,Peralejo,0,,,,,,,50,2023-05-20T03:22:40+00:00
42275,MUPL,closed,"Pilon Airport",19.865882,-77.354575,51,NA,Cuba,CU,"Granma Province",CU-12,12,Pilon,0,,,,,,MUPL,50,2022-08-12T11:48:19+00:00
46438,CU-0070,small_airport,"Giron Airport",22.0753,-81.038332,16,NA,Cuba,CU,"Matanzas Province",CU-04,04,"Playa Giron",0,,,,,,,50,2023-05-20T03:31:31+00:00
4855,MUSL,small_airport,"Joaquín de Agüero Airport",21.509455906699998,-77.02059745790001,13,NA,Cuba,CU,"Camagüey Province",CU-09,09,"Playa Santa Lucía",0,MUSL,,,,https://en.wikipedia.org/wiki/Joaqu%C3%ADn_de_Ag%C3%BCero_Airport,"Joaquin de Aguero Airport",50,2011-04-16T08:22:48+00:00
42278,CU-0003,closed,"Preston Airport",20.73327,-75.659258,13,NA,Cuba,CU,"Holguín Province",CU-11,11,Preston,0,,,,,,"PST, PST",50,2021-10-11T21:07:18+00:00
42291,MUPA,small_airport,"Punta Alegre Airport",22.379999,-78.817497,82,NA,Cuba,CU,"Ciego de Ávila Province",CU-08,08,"Punta Alegre",0,MUPA,,,,,,50,2020-10-07T09:39:02+00:00
46393,CU-0026,small_airport,"Cayama Nueva Airport",20.496572,-76.906271,20,NA,Cuba,CU,"Granma Province",CU-12,12,"Río Cauto",0,,,,,,,50,2020-12-24T14:36:03+00:00
42297,MUSG,small_airport,"Sagua La Grande Airport",22.801599502563477,-80.05480194091797,36,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Sagua la Grande",0,MUSG,,,,,,50,2008-10-17T19:57:37+00:00
4853,MUSA,small_airport,"San Antonio de los Baños Airfield",22.8715,-82.5093,164,NA,Cuba,CU,"Artemisa Province",CU-15,15,"San Antonio de los Baños",0,MUSA,,,,https://en.wikipedia.org/wiki/San_Antonio_de_los_Baños_Airfield,,50,2020-10-07T19:55:08+00:00
46397,CU-0030,small_airport,"San German Airport",20.582452108,-76.12431049350002,279,NA,Cuba,CU,"Holguín Province",CU-11,11,"San German",0,,,,,,,50,2010-04-26T20:08:44+00:00
42300,CU-0014,small_airport,"San Jose de las Lajas Highway Airstrip",22.98102,-82.136221,393,NA,Cuba,CU,"Mayabeque Province",CU-16,16,"San Jose de las Lajas",0,,,,,,,50,2022-10-29T17:02:38+00:00