id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4961,NFNL,medium_airport,"Labasa Airport",-16.4667,179.339996,44,OC,Fiji,FJ,"Northern Division",FJ-N,N,Labasa,1,NFNL,LBS,,,https://en.wikipedia.org/wiki/Lambasa_Airport,,750,2023-04-11T00:33:52+00:00
32397,NFNS,small_airport,"Savusavu Airport",-16.803394,179.340587,17,OC,Fiji,FJ,"Northern Division",FJ-N,N,Savusavu,1,NFNS,SVU,,,https://en.wikipedia.org/wiki/Savusavu_Airport,,150,2021-10-14T21:26:07+00:00
32485,NFNM,small_airport,"Matei Airport",-16.690599,-179.876999,60,OC,Fiji,FJ,"Northern Division",FJ-N,N,Matei,1,NFNM,TVU,,,https://en.wikipedia.org/wiki/Matei_Airport,Taveuni,150,2021-02-05T10:41:42+00:00
32023,NFKB,small_airport,"Kaibu Island Airport",-17.254199981689453,-179.48899841308594,,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Kaibu Island",0,NFKB,,,,,,50,2008-08-03T11:47:15+00:00
31860,NFNH,small_airport,"Laucala Island Airport",-16.74810028076172,-179.66700744628906,10,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Laucala Island",0,NFNH,LUC,,,,,50,2008-08-03T11:47:19+00:00
313476,NFFR,small_airport,"Rabi Island Airport",-16.5337,179.9757,88,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Rabi Island",0,NFFR,RBI,,,,,50,2014-12-27T04:38:59+00:00
315553,NFNU,closed,"Bui-Dama Airport",-16.8598,178.6232,90,OC,Fiji,FJ,"Northern Division",FJ-N,N,Bua,0,,,,,,"Ndalomo, NFNU, BVF",0,2015-09-26T16:05:50+00:00
45040,NFBG,closed,"Biaugunu Airport",-16.4493799329,179.740104675,32,OC,Fiji,FJ,"Northern Division",FJ-N,N,"Saqani, Cakaudrove",0,,,,,,"Saqani Airport, NFBG, AQS",0,2014-07-05T03:54:32+00:00
