id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
337747,UAIT,large_airport,"Hazrat Sultan International Airport",43.313126,68.549881,951,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Turkıstan,1,UAIT,HSA,,,https://en.wikipedia.org/wiki/Hazret_Sultan_International_Airport,,1000,2023-12-24T03:03:17+00:00
6429,UAII,medium_airport,"Shymkent Airport",42.364200592041016,69.47889709472656,1385,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Shymkent,1,UAII,CIT,,,https://en.wikipedia.org/wiki/Shymkent_Airport,"Chimkent Airport, Аэропорт Шымкент, Аэропорт Чимкент",750,2009-04-25T07:16:45+00:00
3964,UA34,small_airport,"Chardara Airport",41.2765007019043,67.97100067138672,709,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Shardara,0,UA34,,UA34,,,,50,2008-08-05T15:31:46+00:00
41873,KZ-0021,closed,"Abay Bazar Airport",41.362202,68.987602,1179,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Abay,0,,,,,,,50,2022-06-28T14:53:44+00:00
41875,KZ-0023,closed,"Aitbuzum East Airport",41.096298,68.682503,965,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Aitbuzum,0,,,,,,,50,2022-06-28T14:54:31+00:00
41908,KZ-0056,closed,"Stepnoye West Airport",41.621399,69.303299,1700,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Ak Dzhar",0,,,,,,,50,2022-06-28T15:00:16+00:00
41907,KZ-0055,closed,"Stepnoye East Airport",41.625198,69.3974,1718,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Ak Dzhar",0,,,,,,,50,2022-06-28T15:00:06+00:00
41855,KZ-0003,small_airport,"Arys Northeast Airport",42.470298767089844,68.83820343017578,750,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Arys,0,,,,,,,50,2008-09-15T08:54:47+00:00
41856,KZ-0004,small_airport,"Badam Airport",42.391300201416016,69.28050231933594,1102,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Badam,0,,,,,,,50,2008-09-15T08:54:48+00:00
41876,KZ-0024,closed,"Aksu Airport",42.443501,69.821999,1900,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Belyye Vody",0,,,,,,"Aksukent, Аксукент, Belyye Vody",50,2016-02-24T00:00:02+00:00
41879,KZ-0027,small_airport,"Blinkovo Airport",42.25559997558594,70.12580108642578,3571,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Blinkovo,0,,,,,,,50,2008-09-15T08:55:10+00:00
41880,KZ-0028,small_airport,"Bugun Airport",42.75749969482422,68.97959899902344,803,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Bugun,0,,,,,,,50,2008-09-15T08:55:11+00:00
41883,KZ-0031,small_airport,"Chikment / Khatynkopir Airport",42.4640998840332,69.60099792480469,1530,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Chikment / Khatynkopir",0,,,,,,,50,2008-09-15T08:55:14+00:00
41884,KZ-0032,small_airport,"Chubarovka Airport",42.57350158691406,69.3644027709961,1100,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Chubarovka,0,,,,,,,50,2008-09-15T08:55:15+00:00
41864,KZ-0012,small_airport,"Karabulak Airport",42.502899,69.803101,1670,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Karabulak,0,UATN,,,,,,50,2023-03-22T15:17:04+00:00
41891,KZ-0039,small_airport,"Kentau Airport",43.48830032348633,68.49549865722656,1275,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kentau,0,,,,,,,50,2008-09-15T08:55:22+00:00
41865,KZ-0013,small_airport,"Kok-Tyube Airport",42.88560104370117,68.9791030883789,781,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kok_Tyube,0,,,,,,,50,2008-09-15T08:54:56+00:00
41893,KZ-0041,small_airport,"Krasnyy Most East Airport",42.769100189208984,69.27999877929688,991,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Krasnyy Most",0,,,,,,,50,2008-09-15T08:55:24+00:00
41894,KZ-0042,small_airport,"Kyzylasker Airport",42.60860061645508,69.58999633789062,1231,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kyzylasker,0,,,,,,,50,2008-09-15T08:55:25+00:00
41895,KZ-0043,small_airport,"Kyzylkishlak Airport",42.55070114135742,69.6583023071289,1457,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Kyzylkishlak,0,,,,,,,50,2008-09-15T08:55:26+00:00
41899,KZ-0047,small_airport,"Obruchevka Airport",42.51070022583008,69.11589813232422,912,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Obruchevka,0,,,,,,,50,2008-09-15T08:55:30+00:00
41900,KZ-0048,small_airport,"Pervomoyevka Airport",42.09469985961914,69.90149688720703,2949,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Pervomoyevka,0,,,,,,,50,2008-09-15T08:55:31+00:00
41904,KZ-0052,closed,"Sary Agach Airport",41.4562,69.141899,1418,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Sary Agach",0,,,,,,,50,2022-06-28T15:00:26+00:00
41859,KZ-0007,small_airport,"Sayram Airport",42.280563,69.807748,2470,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Sayram,0,,,,,,,50,2021-12-24T11:59:04+00:00
351007,KZ-0016,small_airport,"Berkut Military Sport Aviation Base Airport",42.29261,69.84615,2471,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Sayram,0,,,,,,,50,2021-12-24T11:58:10+00:00
41905,KZ-0053,small_airport,"Shagyr Airport",42.17369842529297,68.84100341796875,1006,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,"Shagyr ",0,,,,,,,50,2008-09-15T08:55:36+00:00
41910,KZ-0058,small_airport,"Taganassay Airport",42.218101501464844,69.00440216064453,1035,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Taganassay,0,,,,,,,50,2008-09-15T08:55:41+00:00
41911,KZ-0059,small_airport,"Tamerlanovka Airport",42.614498138427734,69.2490005493164,1033,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Tamerlannovka,0,,,,,,,50,2008-09-15T08:55:42+00:00
41912,KZ-0060,closed,"Togyzbay Airport",41.361698,68.741096,1005,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Togyzbay,0,,,,,,,50,2022-06-28T14:54:05+00:00
41913,KZ-0061,small_airport,"Turkestan Airport",43.27690124511719,68.19039916992188,669,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Turkestan,0,UAJT,,,,,,50,2009-08-25T15:41:19+00:00
41870,KZ-0018,small_airport,"Yeskiikan Southeast Airport",43.26559829711914,68.6427001953125,896,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Yeskiikan,0,,,,,,,50,2008-09-15T08:55:01+00:00
41872,KZ-0020,small_airport,"Zhilga South Airport",41.700443,69.005052,1318,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Zhilga,0,,,,,,,50,2022-06-28T15:00:43+00:00
