id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5572,RJFT,medium_airport,"Kumamoto Airport",32.83729934692383,130.85499572753906,642,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,1,RJFT,KMJ,,,https://en.wikipedia.org/wiki/Kumamoto_Airport,,750,2008-08-08T10:10:02+00:00
5553,RJDA,small_airport,"Amakusa Airport",32.482498,130.158997,340,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Amakusa,1,RJDA,AXJ,,,https://en.wikipedia.org/wiki/Amakusa_Airfield,,100,2021-03-19T17:36:51+00:00
336736,JP-0468,small_airport,"Aso Auxiliary Airfield",33.00891,131.10005,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Aso,0,,,,,,,50,2020-10-13T17:00:18+00:00
336735,JP-0467,small_airport,"Shirakawa Gliderport",32.776029,130.630532,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,50,2022-10-29T01:29:29+00:00
340751,JP-1303,small_airport,"Taragi Auxiliary Airfield",32.276669,130.915607,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Taragi,0,,,,,,,50,2021-02-05T15:58:46+00:00
340783,JP-1334,small_airport,"Ubuyama Auxiliary Airfield",32.98732,131.209242,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Ubuyama,0,,,,,,,50,2021-02-05T22:08:53+00:00
508713,JP-3228,heliport,"Arila Amakusa Heliport (MetaPort)",32.450372,130.201119,13,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Amakusa,0,,,,,,,0,2023-05-17T12:25:27+00:00
343644,JP-1825,closed,"Kodonbaru Airfield",32.22503,130.91307,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Asagiri,0,,,,,,Koudonbaru,0,2021-04-29T14:21:15+00:00
343646,JP-1827,closed,"Miyaji Airfield",32.93411,131.10998,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Aso,0,,,,,,,0,2021-04-29T14:23:39+00:00
508719,JP-3234,heliport,"Mount Aso Heliport",32.8837,131.06605,3619,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Aso,0,,,,,,,0,2023-05-17T13:22:15+00:00
508717,JP-3232,heliport,"Former Yujaku Elementary School Heliport",32.908487,131.180127,2615,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Aso,0,,,,,,,0,2023-05-17T13:20:13+00:00
340690,JP-1244,heliport,"Aso Heliport",33.012216,131.098983,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Aso,0,,,,,,,0,2021-02-05T13:09:46+00:00
508715,JP-3230,heliport,"Fisharena Amakusa Heliport",32.53785,130.39708,7,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kamiamakusa,0,,,,,,,0,2023-05-17T12:54:25+00:00
340691,JP-1245,heliport,"Lake Hanjaku Heliport",33.039109,130.853395,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kikuchi,0,,,,,,,0,2022-10-29T01:34:27+00:00
504650,JP-3128,heliport,"Funatsu Emergency Heliport",32.66686,130.80683,85,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kosa,0,,,,,,"船津地区河川防災ステーション場外離着陸場（ヘリポート), Funatsu District Riverside Disaster Prevention Station Heliport",0,2022-11-03T13:38:58+00:00
343645,JP-1826,closed,"Ueki Gliderfield",32.88796,130.7293,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Koshi,0,,,,,,,0,2021-04-29T14:22:30+00:00
504544,JP-3123,heliport,"Shirakawa Heliport",32.77604,130.63519,10,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2022-10-29T01:31:02+00:00
340687,JP-1241,heliport,"Saiseikai Kumamoto Hospital Helipad",32.766166,130.701309,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2021-02-05T13:05:32+00:00
340688,JP-1242,heliport,"NHO Kumamoto Medical Center Helipad",32.804206,130.701208,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2021-02-05T13:06:07+00:00
340689,JP-1243,heliport,"Sojo University Heliport",32.835439,130.699251,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2021-02-05T13:09:05+00:00
504651,JP-3129,closed,"Kumanosho Airfield",32.70673,130.74348,95,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,"隈庄飛行場, 隈之庄飛行場, 舞の原飛行場, Kumanoshyou Airfield, Mainohara Airfield",0,2022-11-03T13:42:27+00:00
340686,JP-1240,heliport,"Kumamoto University Hospital Helipad",32.795789,130.7112,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2021-02-05T13:04:51+00:00
336760,JP-0492,heliport,"Kumamoto Prefectural Police Heliport",32.79039,130.7407,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2020-10-13T17:56:19+00:00
340685,JP-1239,heliport,"Japan Red Cross Kumamoto Hospital Helipad",32.80825,130.763722,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Kumamoto,0,,,,,,,0,2021-02-05T13:04:19+00:00
508718,JP-3233,heliport,"Space Aviation Heliport",32.82018,131.04146,1354,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Minamiaso,0,,,,,,,0,2023-05-17T13:21:01+00:00
340707,JP-1261,closed,"Yamaga Airfield",33.007778,130.6125,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Nagomi,0,,,,,,,0,2021-02-05T14:02:42+00:00
345199,JP-2301,heliport,"JCHO Kumamoto General Hospital",32.50712,130.60306,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Yatsushiro,0,,,,,,,0,2021-06-05T00:34:06+00:00
345198,JP-2300,heliport,"Kumamoto Senior Hospital",32.51791,130.62585,,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Yatsushiro,0,,,,,,,0,2021-06-05T00:32:53+00:00
508716,JP-3231,heliport,"Nishinippon Airways Kagami Heliport",32.585149,130.60698,3,AS,Japan,JP,"Kumamoto Prefecture",JP-43,43,Yatsushiro,0,,,,,,,0,2023-05-17T12:58:42+00:00
