id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6229,SPNC,medium_airport,"Alferez Fap David Figueroa Fernandini Airport",-9.878809928894043,-76.20480346679688,6070,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,Huánuco,1,SPNC,HUU,,,https://en.wikipedia.org/wiki/Alf%C3%A9rez_FAP_David_Figueroa_Fernandini_Airport,,750,2008-07-21T16:57:38+00:00
525306,SPDU,small_airport,"Pueblo Libre Del Codo Airport",-9.664617,-75.285337,900,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,,0,SPDU,,,,,,50,2024-04-10T18:55:49+00:00
39616,SPAT,small_airport,"Aguas Calientes Airport",-8.833330154418945,-74.68329620361328,9840,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,"Aguas Calientes",0,SPAT,,,,,,50,2008-08-27T07:58:46+00:00
39629,SPHV,small_airport,"Huánuco Viejo Airport",-9.92632007598877,-76.23390197753906,6320,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,"Huánuco Viejo",0,SPHV,,,,,,50,2008-07-21T16:58:32+00:00
32374,SPTI,small_airport,"Puerto Inca Airport",-9.383000373840332,-74.96700286865234,583,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,"Puerto Inca",0,SPTI,,,,,,50,2008-07-21T17:04:33+00:00
32438,SPGM,small_airport,"Tingo Maria Airport",-9.289667,-76.005058,2146,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,"Tingo Maria",0,SPGM,TGI,,,,,50,2023-03-17T09:04:51+00:00
32376,SPTR,small_airport,"Tournavista Airport",-8.922406,-74.715234,649,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,Tournavista,0,SPTR,,,,,,50,2018-04-27T19:22:01+00:00
32357,SPIZ,small_airport,"Uchiza Airport",-8.467000007629395,-76.3499984741211,1965,SA,Peru,PE,"Huánuco Region",PE-HUC,HUC,Uchiza,0,SPIZ,UCZ,,,,,50,2008-07-21T16:57:29+00:00
