id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4406,LKPM,small_airport,"Příbram Airfield",49.7201,14.1006,1529,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Drásov,0,LKPM,,,https://www.lkpm.cz,,lkpm,50,2024-03-03T08:33:05+00:00
4396,LKHV,small_airport,"Hořovice Airfield",49.848099,13.8935,1214,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Hořovice,0,LKHV,,,https://www.letistehorovice.cz,,Tlustice,50,2024-03-29T04:53:51+00:00
30030,LKKL,small_airport,"Kladno Airfield",50.112801,14.0897,1421,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kladno,0,LKKL,,,http://letiste-kladno.cz,,,50,2022-03-15T02:52:32+00:00
29696,LKBE,small_airport,"Benešov Airfield",49.740799,14.6447,1319,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Benešov,0,LKBE,,,,,,50,2024-03-01T04:38:05+00:00
30145,LKMB,small_airport,"Mladá Boleslav Airfield",50.3983,14.8983,781,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mladá Boleslav",0,LKMB,,,http://www.lkmb.cz,,,50,2023-12-14T04:41:28+00:00
4401,LKMH,small_airport,"Mnichovo Hradiště Airport",50.540199,15.0066,800,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mnichovo Hradiště",0,LKMH,HRA,,,,,50,2023-12-07T04:48:44+00:00
30318,LKRK,small_airport,"Rakovnik Airfield",50.0942,13.6889,1270,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Rakovnik,0,LKRK,,,http://www.lkrk.cz/,,,50,2019-04-28T11:23:35+00:00
4410,LKVO,medium_airport,"Vodochody Airport",50.216599,14.3958,919,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vodochody,0,LKVO,VOD,,http://www.lkvo.cz,https://en.wikipedia.org/wiki/Vodochody_Airport,,250,2016-10-27T08:19:38+00:00
30035,LKKO,small_airport,"Kolín Airfield",50.0019,15.1733,932,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kolín,0,LKKO,,,,,,50,2021-11-13T10:36:25+00:00
30398,LKSZ,small_airport,"Letiště Sazená",50.324699,14.2589,761,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Sazená,0,LKSZ,,,http://www.flyforfun.cz/en/,,"Sazena Kralupy Airport, Sazena Kralipy Airport",50,2020-08-25T03:38:00+00:00
30537,LKVL,small_airport,"Vlašim Airfield",49.728901,14.8789,1421,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vlašim,0,LKVL,,,http://www.lkvl.cz,,,50,2017-02-13T02:01:36+00:00
29731,LKBU,small_airport,"Bubovice Airfield",49.9744,14.1781,1401,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Bubovice,0,LKBU,,,,,,50,2021-11-13T10:39:00+00:00
30421,LKSN,small_airport,"Slaný Airfield",50.216702,14.0886,1079,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Slaný,0,LKSN,,,,,,50,2024-03-02T10:42:12+00:00
30581,LKZB,small_airport,"Zbraslavice Airfield",49.814201,15.2017,1621,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Zbraslavice,0,LKZB,,,,https://en.wikipedia.org/wiki/Zbraslavice_Airport,"Letiště Zbraslavice",50,2024-03-01T04:35:07+00:00
4394,LKCV,medium_airport,"Čáslav Air Base",49.939701,15.3818,794,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Chotusice,0,LKCV,,,,,"21st Tactical Air Base Čáslav",250,2023-11-05T09:03:56+00:00
316681,CZ-0091,small_airport,"Horní Počáply Airstrip",50.418117,14.384269,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Horní Počáply",0,,,LKPOCA,,,,50,2023-12-01T15:27:52+00:00
316641,CZ-0076,closed,"Milovice Air Base",50.236111,14.922222,650,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Milovice,0,,,,,,"LKML, Boží Dar, Mladá",50,2024-01-24T06:06:26+00:00
30203,LKNY,small_airport,"Nymburk Airfield",50.169101,15.05245,607,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Nymburk,0,LKNY,,,http://www.letistenymburk.cz,,,50,2023-11-27T09:30:01+00:00
316649,CZ-0083,small_airport,"Škudly Airstrip",50.021944,15.520556,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Přelouč,0,,,,,,,50,2023-12-02T07:17:28+00:00
43948,CZ-0031,heliport,"Hořín Heliport",50.344516,14.438294,535,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Mělník,0,,,,,,,0,2023-11-02T14:59:51+00:00
520788,CZ-0244,small_airport,"Kostomlaty Airstrip",50.20843,14.92585,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,LKKOST,,,,50,2024-02-14T04:41:48+00:00
519660,CZ-0242,small_airport,"Milovice UL",50.237435,14.909992,650,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,,0,,,LKMILO,https://www.aeroklub-milovice.cz,,,50,2024-01-24T06:10:52+00:00
320317,CZ-0108,small_airport,"Bezno Airstrip",50.356925,14.8068316,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Bezno,0,,,,,,,50,2016-09-16T01:37:45+00:00
315488,CZ-0048,small_airport,"Borek Airfield",50.210856,14.657693,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Borek,0,,,LKBORE,http://www.letisteborek.cz/,,"Letiště Borek",50,2023-11-25T05:09:00+00:00
315908,CZ-0059,small_airport,"Chabeřice Private Ultralightport",49.747569,15.06424,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Chabeřice,0,,,,,,,50,2023-11-22T14:32:10+00:00
514090,CZ-0209,small_airport,"Chrášťany Airfield",50.05872,14.92307,876,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Chrášťany,0,,,LKCHRA,,,,50,2023-11-28T22:35:16+00:00
320563,CZ-0125,small_airport,"Kněžice u Jičína Airfield",50.262998,15.297407,712,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Kněžice u Jičína",0,,,ULKNZC,,,"Letiště Kněžice u Jičína",50,2023-11-28T10:23:39+00:00
320402,CZ-0115,small_airport,"Kněžmost Airstrip",50.478623,15.005508,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kněžmost,0,,,ULKNEZ,,,,50,2022-03-24T09:21:02+00:00
321061,CZ-0133,small_airport,"Křinec Airstrip",50.2547,15.125108,646,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Křinec,0,,,,,,,50,2022-03-24T09:13:41+00:00
321098,CZ-0138,small_airport,"Loučeň Airstrip",50.278744,15.061007,636,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Loučeň,0,,,LKLOUC,,,"Letiště Loučeň",50,2023-11-25T05:10:44+00:00
325352,CZ-0162,small_airport,"Mladá Airfield",50.243594,14.855856,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Milovice,0,,,LKMLAD,,,"Letiště Mladá",50,2023-11-08T17:00:57+00:00
316438,CZ-0072,small_airport,"Buranos Aires Ultralightport",50.008926,14.037743,1247,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Nižbor,0,,,LKBURA,,,,50,2023-10-30T12:24:31+00:00
323740,CZ-0159,small_airport,"Nučice Airfield",49.951101,14.869944,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Nučice,0,,,LKNUCI,,,Konojedy,50,2023-11-28T21:43:18+00:00
320900,CZ-0129,small_airport,"Osičiny Airstrip",50.015833,14.772222,1280,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Osičiny,0,,,LKOSIC,,,,50,2022-03-23T16:58:23+00:00
320564,CZ-0126,small_airport,"Poděbrady Airfield",50.184305,15.166551,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Poděbrady,0,,,ULPODE,,,"Letiště Poděbrady",50,2023-11-28T10:24:06+00:00
316644,CZ-0079,small_airport,"Říčany Airstrip",49.974444,14.649167,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Říčany u Prahy",0,,,LKRICA,,,,50,2023-11-28T21:55:26+00:00
317881,CZ-0105,small_airport,"Rohozec Airfield",49.981944,15.392778,679,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Rohozec,0,,,LKROHO,http://www.avzo-nd.cz,,,50,2023-11-05T09:04:49+00:00
316645,CZ-0080,small_airport,"Sázava Airfield",49.887833,14.940548,,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Sázava,0,,,LKSAZA,,,Nechyba,50,2023-11-28T21:42:15+00:00
317875,CZ-0103,closed,"Střemy Airstrip",50.385,14.577222,988,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Střemy,0,,,,,,LKSTRE,50,2023-12-02T06:52:48+00:00
316351,CZ-0071,small_airport,"Vrátkov Airfield",50.039543,14.822745,1033,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Vrátkov,0,,,LKVRAT,,,,50,2023-10-27T10:17:34+00:00
514091,CZ-0210,heliport,"Chotouň Heliport",50.05915,14.95774,830,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Chrášťany,0,LKCO,,,,,LKCO,0,2023-11-28T22:37:12+00:00
316222,CZ-0068,heliport,"Dobšice Heliport",50.119489,15.280608,701,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Dobšice,0,,,,,,,0,2023-10-30T10:21:07+00:00
43950,CZ-0033,closed,"Hořovice Hospital Heliport",49.840144,13.917671,1161,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Hořovice,0,,,,,,,0,2023-11-11T20:55:57+00:00
514092,CZ-0211,heliport,"Kladno Hospital Heliport",50.14026,14.08661,1352,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Kladno,0,,,,,,,0,2023-10-30T11:05:45+00:00
43947,CZ-0030,heliport,"Central Bohemian Region Fire and Rescue Service Mělník District Heliport",50.351858,14.486858,557,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Mělník,0,,,,,,,0,2023-11-02T15:02:39+00:00
516003,CZ-0232,heliport,"Městec Králové City Hospital Heliport",50.20529,15.28764,712,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Městec Králové",0,,,,,,,0,2023-11-28T10:22:23+00:00
43951,CZ-0034,heliport,"Hospital Heliport",50.419166564941406,14.907196044921875,761,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,"Mladá Boleslav",0,,,,,,,0,2009-03-27T18:07:41+00:00
43952,CZ-0035,heliport,"Neratovice Heliport",50.25416564941406,14.522777557373047,558,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Neratovice,0,,,,,,,0,2009-03-27T18:07:43+00:00
43949,CZ-0032,heliport,"Hospital Heliport",50.10795974731445,13.71863842010498,1112,EU,"Czech Republic",CZ,"Central Bohemian Region",CZ-ST,ST,Rakovník,0,,,,,,,0,2009-03-27T18:07:37+00:00
