id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5689,RPLL,large_airport,"Ninoy Aquino International Airport",14.5086,121.019997,75,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,1,RPLL,MNL,,,https://en.wikipedia.org/wiki/Ninoy_Aquino_International_Airport,"Manila International Airport",1014275,2020-10-21T13:02:36+00:00
339275,PH-0272,heliport,"SM Center Las Piñas Helipad",14.44886,120.9803,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,"Las Piñas",0,,,,,,,0,2021-01-12T12:22:47+00:00
339308,PH-0300,heliport,"SM Center Muntinlupa Heliport",14.37756,121.04519,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Muntinlupa,0,,,,,,,0,2021-01-12T12:26:39+00:00
339282,PH-0277,heliport,"SM City BF Parañaque Heliport",14.45775,121.03283,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2021-01-12T11:31:33+00:00
337841,PH-0248,closed,"North Avenue / Quezon City Airfield",14.649465,121.034027,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,"Quezon City",0,,,,,,,0,2020-12-16T16:11:37+00:00
504761,PH-0512,heliport,"Santa Lucia Mall Heliport",14.61837,121.10062,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Cainta,0,,,,,,,0,2022-11-10T12:45:18+00:00
504762,PH-0513,heliport,"Santa Lucia East Grand Mall Heliport",14.6194,121.10125,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Cainta,0,,,,,,,0,2022-11-10T12:48:00+00:00
339287,PH-0281,heliport,"SM Center Sangandaan Heliport",14.65845,120.97225,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Caloocan,0,,,,,,,0,2021-01-12T11:40:29+00:00
341182,PH-0321,closed,"Grace Park / Manila North Airfield",14.65135,120.99138,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Caloocan,0,,,,,,,0,2021-02-17T18:17:51+00:00
339276,PH-0273,heliport,"Gapuzan Trucking Inc Helipad",14.44834,120.97913,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,"Las Piñas",0,,,,,,,0,2021-01-12T11:23:45+00:00
341369,PH-0324,heliport,"SM Southmall Helipad",14.431635,121.011659,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,"Las Piñas",0,,,,,,,0,2021-02-26T10:46:34+00:00
326033,PH-0117,heliport,"Ayala Tower One /  Philippine Exchange Plaza Heliport",14.55664,121.022483,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Makati, Tower One, Exchange Plaza",0,2021-01-12T12:53:16+00:00
326034,PH-0118,heliport,"Philamlife IT Tower Heliport",14.557577,121.021893,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Philamlife Tower, Makati",0,2021-01-12T12:50:09+00:00
326035,PH-0119,heliport,"Enterprise Center Heliport",14.556181,121.021222,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Enterprise Center, Makati",0,2021-01-12T12:52:23+00:00
326036,PH-0120,heliport,"BDO Equitable Bank Tower Heliport",14.558072,121.023867,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"BDO Equitable Bank Tower, Makati",0,2021-01-12T11:18:30+00:00
326037,PH-0121,heliport,"BPI Computer Systems Corporation Heliport",14.557999,121.023429,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"BPI Computer Systems Corporation, Makati",0,2021-01-12T11:21:18+00:00
326038,PH-0122,heliport,"Citibank Tower Heliport",14.558932,121.025219,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Citibank Tower, Makati",0,2021-01-12T14:04:06+00:00
326039,PH-0123,heliport,"Gercon Plaza Heliport",14.559525,121.026437,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Gercon Plaza, Makati",0,2021-01-12T11:21:27+00:00
326040,PH-0124,heliport,"Tiffany Place Heliport",14.55995,121.025176,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Tiffany Place, Makati",0,2021-01-12T13:26:54+00:00
326041,PH-0125,heliport,"Eurovilla III Heliport",14.559841,121.024752,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Eurovilla III, Makati",0,2021-01-12T13:26:28+00:00
326042,PH-0126,heliport,"Four Seasons Heliport",14.560433,121.023097,639,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Four Season, Makati",0,2021-04-01T14:44:39+00:00
326044,PH-0127,heliport,"West Gate Plaza Heliport",14.561191,121.023148,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"West Gate Plaza, Makati",0,2021-01-12T14:00:30+00:00
326045,PH-0128,heliport,"Parklane Condominiums Heliport",14.561279,121.023572,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Parklane Condominiums, Makati",0,2021-01-12T13:57:51+00:00
326046,PH-0129,heliport,"Petron Mega Plaza Heliport",14.561658,121.025691,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Church of Jesus Christ of Latter Day Saints, Makati",0,2021-01-12T13:00:26+00:00
326047,PH-0130,heliport,"BPI Buendia Center Heliport",14.561497,121.026426,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"BPI Buendia Center, Makati",0,2021-01-12T13:20:51+00:00
326048,PH-0131,heliport,"Development Bank of the Philippines Heliport",14.560899,121.027962,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Deveopment Bank of the Philippines, Makati",0,2021-01-12T11:22:23+00:00
326049,PH-0132,heliport,"Pacific Star Building Heliport",14.561082,121.02685,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Pacific Star. Makati",0,2021-01-12T13:21:35+00:00
326050,PH-0133,heliport,"PBCom Tower Heliport",14.558531,121.019352,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"PC Com, Makati",0,2020-10-21T13:28:19+00:00
326051,PH-0134,heliport,"Export Bank Plaza Heliport",14.559421,121.011615,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Export Bank Plaza, Makati",0,2021-01-12T12:45:51+00:00
326052,PH-0135,heliport,"Megaworld Heliport",14.560438,121.015193,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Megaworld, Makati",0,2022-11-15T09:57:10+00:00
326054,PH-0136,heliport,"Cocolife Building Heliport",14.559587,121.017526,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Cocolife, Makati",0,2021-01-12T12:47:08+00:00
326055,PH-0137,heliport,"Easton Place Heliport",14.559381,121.019807,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Easton Place, Makati",0,2020-10-21T13:29:08+00:00
326056,PH-0138,heliport,"Allied Bank Center Heliport",14.554888,121.023465,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Allied Bank Center",0,2021-01-12T13:30:07+00:00
326057,PH-0139,heliport,"PLDT Makati Office Heliport",14.554593,121.022649,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"PLDT, Makati",0,2021-01-12T11:22:39+00:00
326058,PH-0140,heliport,"Frabella I Condominiums Heliport",14.555952,121.01809,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Frabelle I, Makati",0,2021-01-12T13:29:01+00:00
326059,PH-0141,heliport,"Pacific Plaza Condominium Heliport",14.552307,121.028132,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Pacific Plaza, Makati",0,2021-01-12T13:48:33+00:00
326060,PH-0142,heliport,"Ritz Tower 2 Heliport",14.552972,121.027402,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Ritz Tower. Makati",0,2021-01-12T13:49:12+00:00
326061,PH-0143,heliport,"Ritz Tower 1 Heliport",14.552671,121.027751,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Ritz Towers, Makati",0,2021-01-12T13:50:00+00:00
326062,PH-0144,heliport,"Discovery Primea Heliport",14.553579,121.026737,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Discovery Primea, Makati",0,2021-01-12T13:47:31+00:00
326063,PH-0145,heliport,"SM Makati Heliport",14.549129,121.027349,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"SM Makati, Makati",0,2021-01-12T11:23:00+00:00
334883,PH-0170,heliport,"Rizal Tower Helipad",14.564376,121.035087,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T11:18:41+00:00
334884,PH-0171,heliport,"Makati City Hall Helipad",14.570485,121.02724,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T11:19:13+00:00
335115,PH-0172,heliport,"Chatham House Helipad",14.559565,121.019472,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Chatham House, Makati",0,2020-10-21T13:30:04+00:00
337651,PH-0209,closed,"Nielson Field",14.55677,121.02116,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2020-12-13T05:25:28+00:00
339314,PH-0306,heliport,"Metrobank Plaza Heliport",14.560184,121.028861,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:24:28+00:00
339315,PH-0307,heliport,"The Peninsula Heliport",14.555495,121.025128,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:51:10+00:00
339316,PH-0308,heliport,"One Roxas Triangle Tower Heliport",14.559498,121.028867,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:52:48+00:00
339317,PH-0309,heliport,"Two Roxas Triangle Tower Heliport",14.559893,121.028084,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:53:19+00:00
339318,PH-0310,heliport,"Trafalgar Plaza Heliport",14.560812,121.026308,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:54:45+00:00
339319,PH-0311,heliport,"Salcedo Park Twin Towers North Heliport",14.561829,121.024291,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:56:27+00:00
339320,PH-0312,heliport,"Salcedo Park Twin Towers South Heliport",14.56159,121.02449,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:56:55+00:00
339321,PH-0313,heliport,"Classica Tower Heliport",14.561269,121.023808,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:58:45+00:00
339322,PH-0314,heliport,"Grand Soho Makati Heliport",14.561679,121.023154,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T13:59:35+00:00
339323,PH-0315,heliport,"ACT Tower Heliport",14.561731,121.02266,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T14:01:20+00:00
339324,PH-0316,heliport,"World Centre Heliport",14.561518,121.02148,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-01-12T14:02:33+00:00
342564,PH-0359,heliport,"Alpha Saucedo Condominium Helipad",14.5611,121.02267,518,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-01T14:24:46+00:00
343240,PH-0360,heliport,"RCBC Plaza Yuchengco Tower Heliport",14.56085,121.01608,735,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-19T15:54:33+00:00
343747,PH-0381,heliport,"Solar Century Tower Helipad",14.56096,121.0199,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-29T17:19:16+00:00
343748,PH-0382,heliport,"Splendido Gardens Helipad",14.56076,121.01939,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-29T17:20:09+00:00
343749,PH-0383,heliport,"Antel Platinum Towers Helipad",14.55915,121.02405,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-29T17:21:18+00:00
343750,PH-0384,heliport,"Forbes Tower West Helipad",14.55968,121.02547,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-29T17:22:24+00:00
343751,PH-0385,heliport,"Liberty Center Helipad",14.56059,121.02559,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-04-29T17:23:20+00:00
344183,PH-0397,heliport,"Vernida IV Heliport",14.55915,121.02199,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-11T17:37:06+00:00
344465,PH-0398,heliport,"BPI-Philam Life Makati Helipad",14.55976,121.0173,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,"Ayala Life FGU Center Helipad",0,2021-05-13T18:06:24+00:00
344466,PH-0399,heliport,"GT Tower Helipad",14.56006,121.01691,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-13T18:07:11+00:00
344467,PH-0400,heliport,"LKG Tower Helipad",14.55933,121.01793,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-13T18:08:05+00:00
344468,PH-0401,heliport,"Cityland Herrera Tower Helipad",14.55899,121.01964,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-13T18:08:55+00:00
344469,PH-0402,heliport,"Robinsons Summit Center Helipad",14.55763,121.02051,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-13T18:10:00+00:00
344470,PH-0403,heliport,"Makati Medical Center Heliport",14.55899,121.01519,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-13T18:10:59+00:00
344967,PH-0404,heliport,"Rufino Pacific Tower Helipad",14.55811,121.01819,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-27T16:49:29+00:00
344968,PH-0405,heliport,"Lepanto Building Helipad",14.5581,121.02409,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-27T16:50:14+00:00
344970,PH-0406,heliport,"L V Locsin Building Helipad",14.55448,121.02384,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2021-05-27T16:53:01+00:00
504851,PH-0538,heliport,"TechZone Philippines Building Helipad",14.5591,121.00926,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2022-11-15T09:53:08+00:00
504852,PH-0539,heliport,"Burgundy Corporate Tower Helipad",14.56012,121.01297,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Makati,0,,,,,,,0,2022-11-15T09:56:25+00:00
325892,PH-0055,heliport,"Naval Station Jose Andrada Heliport",14.560458,120.985263,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Malate,0,,,,,,"Naval Station Jose Andrada",0,2020-10-21T13:23:28+00:00
325866,PH-0036,heliport,"SM Megamall (Building A) Heliport",14.586662,121.057089,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,"SM Megamall",0,2020-12-13T05:36:00+00:00
325875,PH-0038,heliport,"BDO Corporate Center Heliport",14.585865,121.059189,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,"BDO Corporate Center",0,2021-03-03T14:38:04+00:00
325879,PH-0042,heliport,"San Miguel Corporate Heliport",14.582849,121.059287,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,"Mandaluyong, San Miguel Corporation",0,2017-12-17T19:18:08+00:00
325880,PH-0043,heliport,"SM Megamall (Building B) Heliport",14.582523,121.057129,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,"Mandaluyong, SM Megamall",0,2020-12-13T05:39:54+00:00
325881,PH-0044,heliport,"TSD Communications Department Heliport",14.574916,121.055493,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,"Mandaluyong, TSD Communications",0,2017-12-17T20:16:01+00:00
326064,PH-0146,heliport,"Asian Development Bank Heliport",14.588634,121.058331,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,"Asian Development Bank, Makati",0,2020-12-13T05:37:08+00:00
337655,PH-0213,closed,"Mandaluyong East Airfield",14.58301,121.05606,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,,0,2020-12-13T05:33:52+00:00
341582,PH-0333,heliport,"San Miguel Property Centre Building Helipad",14.58173,121.05821,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Mandaluyong,0,,,,,,,0,2021-03-03T14:33:37+00:00
325864,PH-0034,closed,"Manila North Harbor Container Terminal Helipad",14.619012,120.958809,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,"Manila North Harbor Container Terminal",0,2020-12-16T16:17:21+00:00
325888,PH-0051,heliport,"Philippine Coast Guard Manila Ready Force Base Helipad",14.582475,120.96801,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2022-11-14T14:28:32+00:00
325889,PH-0052,heliport,"Manila South Harbor Pier 13 Heliport",14.582711,120.967669,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,"Port of Manila, South Harbor",0,2022-11-14T14:34:37+00:00
325890,PH-0053,heliport,"Manila Hotel Heliport",14.583489,120.973616,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,"Manila Hotel",0,2022-11-14T14:26:39+00:00
334813,PH-0167,heliport,"World Trade Exchange Building Helipad",14.597341,120.974793,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2020-06-23T11:20:30+00:00
334814,PH-0169,heliport,"Federal Tower Helipad",14.596645,120.9743,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2020-06-23T11:23:25+00:00
337652,PH-0210,closed,"Dewey Boulevard Airstrip",14.5775,120.9786,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2020-12-13T05:28:38+00:00
337842,PH-0249,heliport,"SM City San Lazaro Heliport",14.61892,120.98656,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2020-12-16T16:13:57+00:00
337843,PH-0250,heliport,"Winford Manila Heliport",14.617638,120.987668,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2020-12-16T16:15:35+00:00
338291,PH-0268,heliport,"Malacañang Park Heliport",14.59365,120.99712,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2020-12-29T13:57:03+00:00
341192,PH-0323,heliport,"United States Embassy Heliport",14.57617,120.97736,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2021-02-17T20:32:36+00:00
345371,PH-0412,heliport,"San Fernando Tower Helipad",14.59891,120.97339,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2021-06-10T17:32:12+00:00
345372,PH-0413,heliport,"518 Fundidor Street Helipad",14.60105,120.97196,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2021-06-10T17:32:47+00:00
351910,PH-0476,heliport,"Chinese General Hospital Heliport",14.62562,120.98875,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2022-01-25T16:31:58+00:00
504835,PH-0536,heliport,"Sunview Palace Condominium Helipad",14.58038,120.97895,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2022-11-14T14:25:15+00:00
504836,PH-0537,heliport,"Cunanan Wharf Heliport",14.5825,120.97198,3,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Manila,0,,,,,,,0,2022-11-14T14:27:35+00:00
325891,PH-0054,heliport,"Port of Manila South Harbor Pier 17 Helipad",14.581421,120.97311,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,"Manila South Harbor",0,,,,,,"Port of Manila South Harbor",0,2017-12-18T03:28:58+00:00
337708,PH-0217,closed,"Marikina Airfield",14.62989,121.09805,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Marikina,0,,,,,,,0,2020-12-13T13:34:47+00:00
339295,PH-0289,heliport,"SM City Marikina Heliport",14.6269,121.08473,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Marikina,0,,,,,,,0,2021-01-12T12:00:26+00:00
325900,PH-0059,heliport,"Solaire Manila Resort & Casino Heliport 1",14.523574,120.980773,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,"Solaire Resort, Solaire Casino, Parañaque",0,2023-11-12T10:52:55+00:00
325901,PH-0060,heliport,"Solaire Manila Resort & Casino Heliport 2",14.522153,120.980911,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,"Solaire Manila Resort & Casino, Parañaque",0,2023-11-12T10:53:14+00:00
326069,PH-0150,seaplane_base,"Parañaque Seaplane Base",14.502193,120.989548,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,Parañaque,0,2020-10-21T13:05:41+00:00
339280,PH-0275,heliport,"SM City Bicutan Heliport",14.48567,121.04317,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2021-01-12T11:29:43+00:00
339302,PH-0295,heliport,"SM City Sucat Heliport",14.48348,120.99399,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2021-01-12T12:10:12+00:00
504834,PH-0535,heliport,"Okada Manila Rooftop Heliport",14.51534,120.98119,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2022-11-15T16:40:25+00:00
504875,PH-0559,heliport,"Washington Tower Helipad",14.511284,120.977824,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2022-11-15T16:45:38+00:00
504876,PH-0560,heliport,"Cleveland Tower Helipad",14.510671,120.977443,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2022-11-15T16:45:23+00:00
504877,PH-0561,heliport,"Burgundy McKinley Place Helipad",14.510411,120.977905,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2022-11-15T16:45:53+00:00
504878,PH-0562,heliport,"Okada Manila Boardwalk Heliport",14.513019,120.97747,10,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2023-11-12T10:51:04+00:00
504880,PH-0564,heliport,"City of Dreams Manila Helipad",14.524906,120.99234,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2022-11-15T16:44:43+00:00
504885,PH-0569,heliport,"Ri-Rance Helipad",14.52662,120.9917,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Parañaque,0,,,,,,,0,2022-11-15T20:15:17+00:00
325893,PH-0056,heliport,"Sofitel Philippine Plaza Hotel Heliport",14.552693,120.980409,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,"Sofitel Philippine Plaza Hotel",0,2020-10-21T13:21:26+00:00
325895,PH-0057,heliport,"CCP Open Grounds Heliport",14.552598,120.983714,20,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,"CCP Open Field, Pasay",0,2022-01-25T16:29:42+00:00
325896,PH-0058,heliport,"Conrad Manila Hotel Heliport",14.531926,120.980394,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,"Conrad Manila Hotel, Pasay",0,2020-12-29T13:42:25+00:00
325981,PH-0083,heliport,"Manila Marriott Hotel Heliport",14.52032,121.019152,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,"Manila Marriott Hotel",0,2020-12-29T13:44:06+00:00
334477,PH-0165,seaplane_base,"Air Juan Seaplane Base",14.556705,120.979401,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,1,,,,,,,0,2020-10-21T13:22:45+00:00
338284,PH-0263,heliport,"One E-Com Center Helipad",14.537586,120.981547,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,,0,2020-12-29T13:46:32+00:00
338286,PH-0264,heliport,"SM Mall of Asia North Wing Helipad",14.53674,120.981671,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,,0,2020-12-29T13:50:58+00:00
338287,PH-0265,heliport,"SM Mall of Asia South Wing Helipad",14.533598,120.98181,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,,0,2020-12-29T13:51:45+00:00
338288,PH-0266,heliport,"GSIS Complex Helipad",14.546694,120.984036,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,,0,2020-12-29T13:53:41+00:00
338289,PH-0267,heliport,"Philippine National Bank Financial Complex Heliport",14.548667,120.988382,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,,0,2020-12-29T13:55:15+00:00
504879,PH-0563,heliport,"Five E-Com Center Helipad",14.53931,120.98245,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasay,0,,,,,,,0,2022-11-15T16:43:20+00:00
325865,PH-0035,heliport,"Joy-Nostalg Heliport",14.587541,121.060526,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasig,0,,,,,,"Joy-Nostalg, San Antonio Rescue",0,2017-12-17T04:09:22+00:00
325874,PH-0037,heliport,"Malayan Plaza Heliport",14.586611,121.060012,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasig,0,,,,,,"Malaysian Plaza",0,2021-03-03T14:39:18+00:00
325876,PH-0039,heliport,"Discovery Suites Heliport",14.585852,121.060233,,AS,Philippines,PH,"Metropolitan Manila",PH-00,00,Pasig,0,,,,,,"Discovery Suites",0,2021-03-03T14:37:26+00:00