id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5610,RJSI,medium_airport,"Iwate Hanamaki Airport",39.4286,141.134995,297,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Hanamaki,1,RJSI,HNA,,,https://en.wikipedia.org/wiki/Hanamaki_Airport,Morioka,750,2022-07-05T09:36:20+00:00
355634,JP-3069,small_airport,"Yamatanigawa Auxiliary Airfield",39.36165,141.45675,2575,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Tono,0,,,,,,,50,2022-07-15T11:10:13+00:00
336746,JP-0478,heliport,"Iwate Prefectural Iwai Hospital Heliport",38.93466,141.17082,180,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Ichinoseki,0,,,,,,,0,2023-11-24T10:01:23+00:00
341908,JP-1604,heliport,"Hanaizumi Helipad",38.834922,141.167045,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Ichinoseki,0,,,,,,,0,2021-03-09T12:13:02+00:00
345177,JP-2291,heliport,"Kitakami Heliport",39.20665,141.07646,349,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Kanegasaki,0,,,,,,,0,2021-06-04T18:29:45+00:00
340665,JP-1228,closed,"Kanegasaki Airfield",39.204167,141.049722,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Kanegasaki,0,,,,,,,0,2021-02-05T09:39:23+00:00
344566,JP-2151,closed,"Iwate Army Airfield",39.33335,141.00048,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Kitakami,0,,,,,,,0,2021-05-14T13:13:18+00:00
336743,JP-0475,heliport,"Iwate Prefectural Chubu Hospital Helipad",39.33155,141.10576,295,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Kitakami,0,,,,,,,0,2023-11-24T10:02:14+00:00
339705,JP-1067,heliport,"Kuji Hospital Heliport",40.19989,141.77999,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Kuji,0,,,,,,,0,2021-01-15T16:59:15+00:00
339706,JP-1068,heliport,"Iwate Prefectural Miyako Hospital Helipad",39.66052,141.95122,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Miyako,0,,,,,,,0,2021-01-15T17:02:51+00:00
336745,JP-0477,heliport,"Iwate Prefectural Central Hospital Heliport",39.71541,141.14547,478,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Morioka,0,,,,,,,0,2023-11-24T10:00:30+00:00
344692,JP-2204,closed,"Mitakegahara Training Airfield",39.73879,141.12231,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Morioka,0,,,,,,,0,2021-05-19T14:18:04+00:00
345178,JP-2292,heliport,"Morioka Heliport",39.65827,141.17034,381,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Morioka,0,,,,,,,0,2021-06-04T18:33:47+00:00
345191,JP-2293,heliport,"Shijushida Dam Helipad",39.754341,141.14617,600,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Morioka,0,,,,,,,0,2021-06-05T00:10:21+00:00
345192,JP-2294,heliport,"Gosho Dam Heliport",39.69186,141.02587,633,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Morioka,0,,,,,,,0,2021-06-05T00:12:21+00:00
339707,JP-1069,heliport,"Iwate Prefectural Ofunato Hospital Helipad",39.07173,141.7075,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Ofunato,0,,,,,,,0,2021-12-08T18:04:36+00:00
344568,JP-2152,closed,"Oyama Airfield",39.10353,141.10268,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Oshu,0,,,,,,,0,2021-05-14T13:15:17+00:00
345176,JP-2290,heliport,"Maesawa Heliport",39.06772,141.09938,371,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Oshu,0,,,,,,,0,2021-06-04T18:25:35+00:00
339708,JP-1070,heliport,"Rikuzentakata Heliport",39.027302,141.624252,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Rikuzentakata,0,,,,,,,0,2021-01-15T17:13:57+00:00
344693,JP-2205,closed,"Oshuku Gliderfield",39.64261,140.94099,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Shizukuishi,0,,,,,,,0,2021-09-27T23:21:21+00:00
336744,JP-0476,heliport,"Iwate Medical University Hospital Heliport",39.61479,141.16177,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Yahaba,0,,,,,,,0,2022-10-19T11:58:20+00:00
355633,JP-3068,closed,"Yamada Seaplane Base",39.4788,141.96894,,AS,Japan,JP,"Iwate Prefecture",JP-03,03,Yamada,0,,,,,,,0,2022-07-15T11:08:14+00:00
