id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30634,AGGA,small_airport,"Gwaunaru'u Airport",-8.70257,160.682007,5,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Auki,1,AGGA,AKS,,,https://en.wikipedia.org/wiki/Auki_Airport,,150,2018-05-19T19:25:08+00:00
35172,AGAT,small_airport,"Uru Harbour Airport",-8.87333,161.011002,,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Atoifi,1,AGAT,ATD,,,https://en.wikipedia.org/wiki/Uru_Harbour_Airport,,150,2016-06-02T05:14:54+00:00
301649,AGAF,small_airport,"Afutara Aerodrome",-9.19138888889,160.948611111,23,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Bila,1,AGAF,AFT,,,https://en.wikipedia.org/wiki/Afutara_Airport,,100,2012-06-10T14:13:33+00:00
508090,AGOB,small_airport,"Manaoba Airport",-8.325008,160.80051,14,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Manaoba,1,AGOB,MHM,,,,,100,2023-04-17T11:53:41+00:00
308424,AGKW,small_airport,"Kwailabesi Airport",-8.360508,160.775127,52,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Kwailabesi,0,AGKW,KWS,,,,,50,2013-12-15T02:55:36+00:00
32174,AGGP,small_airport,"Parasi Airport",-9.641670227050781,161.4250030517578,,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Parasi,0,AGGP,PRS,,,,,50,2008-12-30T14:07:23+00:00
299315,AGGQ,closed,"Ontong Java Atoll Airstrip",-5.515,159.527778,10,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,"Ontong Java Atoll",0,,,,,,"Luangiua, Lord Howe Atoll, AGGQ, OTV",0,2019-09-27T20:24:32+00:00
316417,TAA,closed,"Tarapaina Airport",-9.414,161.358,80,OC,"Solomon Islands",SB,"Malaita Province",SB-ML,ML,Tarapaina,0,,,,,,"TAA, TAA",0,2015-11-22T11:22:29+00:00
