id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6297,SVMC,medium_airport,"La Chinita International Airport",10.5582084656,-71.7278594971,239,SA,Venezuela,VE,"Zulia State",VE-V,V,Maracaibo,1,SVMC,MAR,,,https://en.wikipedia.org/wiki/La_Chinita_International_Airport,,750,2011-06-16T09:07:22+00:00
6329,SVSZ,medium_airport,"Santa Bárbara del Zulia Airport",8.974550247192383,-71.94325256347656,32,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVSZ,STB,,,,,250,2008-07-27T21:34:07+00:00
6308,SVON,small_airport,"Oro Negro Airport",10.330699920654297,-71.32250213623047,164,SA,Venezuela,VE,"Zulia State",VE-V,V,Cabimas,0,SVON,CBS,,,,,50,2008-07-27T21:32:51+00:00
430360,VE-0221,closed,"Grano de Oro International Airport",10.675116,-71.639099,235,SA,Venezuela,VE,"Zulia State",VE-V,V,Maracaibo,0,,,,,https://es.wikipedia.org/wiki/Aeropuerto_Grano_de_Oro,,0,2022-10-18T18:58:05+00:00
40311,SVSU,small_airport,"San Benito Airport",10.30222225189209,-72.0522232055664,75,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVSU,,,,,,50,2008-07-27T21:34:04+00:00
40382,VE-0033,small_airport,"Campo de Palma Airport",8.620490074157715,-72.22599792480469,87,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,50,2008-07-27T21:35:19+00:00
40339,SVVS,small_airport,"Villa del Rosario Airport",10.316666603088379,-72.30000305175781,259,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVVS,,,,,,50,2008-07-27T21:34:38+00:00
6254,SVAX,small_airport,"Los Andes Airport",10,-72.583336,393,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVIA,,,,,,50,2024-04-23T14:25:47+00:00
40305,SVSJ,closed,"Central Bolívar Airport",8.935567,-71.952735,39,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,SVSJ,50,2024-04-22T21:28:41+00:00
40296,SVRW,small_airport,"Rosario Airport",9.162762,-72.486452,118,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVRW,,,,,,50,2023-08-02T10:48:12+00:00
40271,SVQP,small_airport,"Miquelon Airport",9.050000190734863,-71.36805725097656,18,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVQP,,,,,,50,2008-07-27T21:33:26+00:00
40219,SVNG,small_airport,"El Mango Airport",10.283332824707031,-72.46666717529297,393,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVNG,,,,,,50,2008-07-27T21:32:37+00:00
40215,SVNA,small_airport,"Macana Airport",9.923020362854004,-72.08049774169922,200,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVNA,,,,,,50,2008-07-27T21:32:33+00:00
40151,SVHC,small_airport,"Hacienda El Caimito Airport",10.149999618530273,-72.18333435058594,138,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVHC,,,,,,50,2008-07-27T21:31:27+00:00
40132,SVFE,small_airport,"Hacienda Santa Fé Airport",9.5,-72.58333587646484,524,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVFE,,,,,,50,2008-07-27T21:31:07+00:00
40124,SVEK,small_airport,"El Capitán Airport",10.11359977722168,-72.57659912109375,452,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVEK,,,,,,50,2008-07-27T21:30:59+00:00
40086,SVBE,small_airport,"Bernal Airport",9.666666984558105,-72.58333587646484,249,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVBE,,,,,,50,2008-07-27T21:30:19+00:00
6260,VE-0219,closed,"Bachaquero Airport",10.0015,-71.083921,43,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,SVBQ,50,2023-07-05T15:41:28+00:00
6276,SVEB,small_airport,"El Guayabo del Zulia Airport",8.676159858703613,-72.33560180664062,79,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVEB,,,,,,50,2008-07-27T21:30:54+00:00
6278,SVEN,small_airport,"Encontrados Airport",9.03777,-72.24797,66,NA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVEW,,,,,,50,2024-04-15T05:58:36+00:00
6284,SVGC,small_airport,"La Gran China Airport",9.77708,-72.486801,138,NA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVKG,,,,,SVGC,50,2024-04-22T11:58:13+00:00
6288,SVHD,small_airport,"Hacienda El Calvario Airport",9.899999618530273,-72.55000305175781,264,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVHD,,,,,,50,2008-07-27T21:31:27+00:00
6320,SVRX,small_airport,"Hacienda Río Yaza Airport",9.843469619750977,-72.54720306396484,492,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVRX,,,,,,50,2008-07-27T21:33:50+00:00
26485,SV75,small_airport,"Machiques North Airport",10.088299751281738,-72.55480194091797,361,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SV75,,,,,,50,2008-07-27T21:38:01+00:00
40098,SVBX,closed,"La Cabaña Airport",9.766667,-72.699997,215,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,"SVBX, SVBX",50,2022-04-12T16:15:08+00:00
40070,SVAE,small_airport,"Montellano Airport",10.328100204467773,-72.48100280761719,656,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVAE,,,,,"Formerly SV77",50,2009-01-04T10:31:18+00:00
26484,SV74,small_airport,"Aricuaisa Airport",9.581870079040527,-72.78800201416016,165,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SV74,,,,,,50,2008-07-27T21:38:01+00:00
6265,SVCG,small_airport,"Casigua El Cubo Airport",8.758139610290527,-72.53630065917969,99,SA,Venezuela,VE,"Zulia State",VE-V,V,"Casigua El Cubo",0,SVCG,CUV,,,,,50,2008-07-27T21:30:33+00:00
348509,VE-0217,small_airport,"Castilletes Airport",11.82596,-71.34955,,SA,Venezuela,VE,"Zulia State",VE-V,V,Castilletes,0,,,,,,,50,2021-10-08T18:02:11+00:00
40182,VE-0218,closed,"El Lucero del Zulia Airport",10.45,-71.366669,33,SA,Venezuela,VE,"Zulia State",VE-V,V,"El Luchero",0,,,,,,SVFZ,50,2023-07-05T14:53:48+00:00
40177,SVKV,closed,"Corral Viejo Airport",9.668302,-70.969759,14,SA,Venezuela,VE,"Zulia State",VE-V,V,"La Bombita",0,,,,,,SVKV,50,2023-08-02T11:03:01+00:00
40463,VE-0114,small_airport,"Lagunillas Airport",10.12399959564209,-71.23799896240234,2469,SA,Venezuela,VE,"Zulia State",VE-V,V,Lagunillas,0,,LGY,,,,,50,2008-07-27T21:36:36+00:00
40207,SVMN,small_airport,"Mene Grande Airport",9.803159713745117,-70.89219665527344,90,SA,Venezuela,VE,"Zulia State",VE-V,V,"Mene Grande",0,SVMN,,,,,,50,2008-07-27T21:32:25+00:00
40501,VE-0152,heliport,"Planta de Vapor HH-8  Heliport",10.116666793823242,-71.53333282470703,65,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:37:12+00:00
40542,VE-0193,heliport,"Unigas I  Heliport",9.766667366027832,-71.20166778564453,98,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:37:51+00:00
40521,VE-0172,heliport,"Rigo Heliport",10.5,-71.75,39,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:37:31+00:00
40503,VE-0154,heliport,"Planta Lama  Heliport",9.933500289916992,-71.6433334350586,43,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:37:14+00:00
40502,VE-0153,heliport,"Planta Lagogas I Heliport",10.125,-71.53500366210938,66,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:37:13+00:00
40485,VE-0136,heliport,"Mene Grande Heliport",9.716667175292969,-71.17832946777344,66,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:36:57+00:00
40464,VE-0115,heliport,"Lamargas  Heliport",9.65999984741211,-71.6449966430664,46,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:36:37+00:00
40414,VE-0065,heliport,"Ensco IV Heliport",9.585832595825195,-71.4669418334961,,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:35:50+00:00
40413,VE-0064,heliport,"Ensco III  Heliport",10.046667098999023,-71.586669921875,10,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:35:49+00:00
40393,VE-0044,heliport,"Centro Lago I  Heliport",9.873332977294922,-71.45500183105469,33,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,,,,,,,0,2008-07-27T21:35:30+00:00
342437,SVCA,closed,"Cabimas Airport",10.370879,-71.412098,65,SA,Venezuela,VE,"Zulia State",VE-V,V,Cabimas,0,,,,,,"Cabimas, SVCA",0,2021-03-27T13:25:32+00:00
40505,VE-0156,heliport,"Planta Procesos Mara  Heliport",10.880000114440918,-71.88666534423828,88,SA,Venezuela,VE,"Zulia State",VE-V,V,"Campo Mara",0,,,,,,,0,2008-07-27T21:37:16+00:00
40455,VE-0106,heliport,"La Concepción  Heliport",10.618332862854004,-71.8183364868164,259,SA,Venezuela,VE,"Zulia State",VE-V,V,"La Concepción",0,,,,,,,0,2008-07-27T21:36:29+00:00
40504,VE-0155,heliport,"Planta Procesos la Paz  Heliport",10.701666831970215,-71.96700286865234,86,SA,Venezuela,VE,"Zulia State",VE-V,V,"La Paz",0,,,,,,,0,2008-07-27T21:37:15+00:00
40462,VE-0113,heliport,"Lagunillas  Heliport",10.133333206176758,-71.25,2469,SA,Venezuela,VE,"Zulia State",VE-V,V,Lagunillas,0,,,,,,,0,2008-07-27T21:36:35+00:00
40385,VE-0036,heliport,"Capitán Alfredo Sierra  Heliport",10.118332862854004,-71.23833465576172,21,SA,Venezuela,VE,"Zulia State",VE-V,V,Lagunillas,0,,,,,,,0,2008-07-27T21:35:22+00:00
40375,VE-0026,heliport,"Cabimas Hilton  Heliport",10.466667175292969,-71.44999694824219,120,SA,Venezuela,VE,"Zulia State",VE-V,V,"Las Múcuras",0,,,,,,,0,2008-07-27T21:35:13+00:00
40394,VE-0045,heliport,"Centro Miranda  Heliport",10.648332595825195,-71.62999725341797,138,SA,Venezuela,VE,"Zulia State",VE-V,V,Maracaibo,0,,,,,,,0,2008-07-27T21:35:31+00:00
40526,VE-0177,heliport,"San Francisco  Heliport",10.542979,-71.621171,7,SA,Venezuela,VE,"Zulia State",VE-V,V,Maracaibo,0,,,,,,,0,2022-10-18T18:59:01+00:00
40368,VE-0019,heliport,"Bancomara  Heliport",10.658332824707031,-71.61000061035156,158,SA,Venezuela,VE,"Zulia State",VE-V,V,Maracaibo,0,,,,,,,0,2008-07-27T21:35:06+00:00
40515,VE-0166,heliport,"Punta de Palma  Heliport",10.4399995803833,-71.62999725341797,3,SA,Venezuela,VE,"Zulia State",VE-V,V,Palmarejo,0,,,,,,,0,2008-07-27T21:37:25+00:00
