id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5655,RKSO,medium_airport,"Osan Air Base",37.090599,127.029999,38,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKSO,OSN,,,https://en.wikipedia.org/wiki/Osan_Air_Base,,750,2021-11-21T15:42:50+00:00
5652,RKSG,medium_airport,"Camp Humphreys (A-511) Desiderio Army Airfield",36.962363,127.031126,51,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pyeongtaek,0,RKSG,,,,https://en.wikipedia.org/wiki/Camp_Humphreys,,400,2022-12-12T17:15:15+00:00
323185,RKST,small_airport,"Camp Casey-Dongduchon (Camp Mobile) (H-220) Airfield",37.920842,127.055361,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dongduchon,0,RKST,,,,"https://en.wikipedia.org/wiki/Camp_Casey,_South_Korea",,50,2017-05-13T04:07:21+00:00
5654,RKSM,medium_airport,"Seoul Air Base (K-16)",37.444744,127.112718,92,AS,"South Korea",KR,Gyeonggido,KR-41,41,Seongnam,0,RKSM,SSN,,,https://en.wikipedia.org/wiki/Seoul_Air_Base,,400,2022-01-12T10:59:47+00:00
5657,RKSW,medium_airport,"Suwon Airport",37.239399,127.007004,88,AS,"South Korea",KR,Gyeonggido,KR-41,41,Suwon,0,RKSW,SWU,,,,,250,2022-01-11T18:15:59+00:00
3819,RK37,closed,"Camp Beavers (G-227) Airfield",38.025626,127.11106,220,AS,"South Korea",KR,Gyeonggido,KR-41,41,Cheongchangno,0,,,,,,"RK37, RK37, RK37",50,2017-04-25T04:11:40+00:00
3810,RK27,small_airport,"G-218 Airport",37.895023,126.970518,381,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gaenari,0,RK27,,RK27,,,,50,2021-10-14T15:51:12+00:00
5645,RKRA,small_airport,"Ganap-ri (G-222) Airport",37.830057,126.99013,287,AS,"South Korea",KR,Gyeonggido,KR-41,41,Ganap-ri,0,RKRA,,,,,,50,2021-10-14T15:52:23+00:00
3820,RK38,small_airport,"Baekui-ri (G-228) Airfield",38.028949,127.141585,234,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gososeong-ri,0,RK38,,RK38,,,,50,2021-10-14T15:54:13+00:00
313683,RKRS,small_airport,"Susaek (G 113) Airport",37.600539,126.869516,64,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,RKRS,,,,"https://en.wikipedia.org/wiki/Korea_Aerospace_University#FTC-Susaek; https://en.wikipedia.org/wiki/List_of_airports_in_South_Kor","G-113, Susaek",50,2017-04-20T01:10:21+00:00
3812,RK29,closed,"Guri (G-203) Airport",37.6437,127.149002,80,AS,"South Korea",KR,Gyeonggido,KR-41,41,Guri,0,,,,,,"Guri, G 203, G-203, RK29",50,2021-10-14T15:48:36+00:00
5648,RKRK,small_airport,"G-213 Airport",37.812818,127.357106,400,AS,"South Korea",KR,Gyeonggido,KR-41,41,Ha-myeon,0,RKRK,,RK56,,,,50,2021-10-14T15:49:41+00:00
3799,RK14,small_airport,"Idong Airport (G-231)",38.0266,127.366997,464,AS,"South Korea",KR,Gyeonggido,KR-41,41,Idong-myeon,0,RKRI,,RK14,,,,50,2017-05-27T15:54:26+00:00
5649,RKRN,small_airport,"Icheon (G-510) Airfield",37.200715,127.469215,255,AS,"South Korea",KR,Gyeonggido,KR-41,41,Jinsangmi-ro,0,RKRN,,,,,,50,2021-10-14T15:31:44+00:00
3803,RK18,small_airport,"G 233 Airport",38.083162,127.269037,340,AS,"South Korea",KR,Gyeonggido,KR-41,41,Munam,0,RK18,,RK18,,,,50,2017-04-24T05:30:56+00:00
323257,RK6X,small_airport,"Nogok-ri Airfield (G-130)",37.993567,126.919169,98,AS,"South Korea",KR,Gyeonggido,KR-41,41,Nogok-ri,0,,,RK6X,,,"RK6X, G 130, G-130, Nogok",50,2017-05-29T19:58:29+00:00
5651,RKRP,small_airport,"Paju (G-110) Airport",37.763489,126.792548,65,AS,"South Korea",KR,Gyeonggido,KR-41,41,Paju,0,RKRP,,RK45,,,,50,2021-10-14T15:48:11+00:00
5650,QJP,small_airport,"Pocheon (G-217) Airport",37.864555,127.176633,328,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pocheon,0,,QJP,,,,"RKRO, QJP, G 217, G-217, Pocheon",50,2021-11-14T17:22:41+00:00
3830,RK52,small_airport,"Yongin (G-501) Airport",37.286747,127.225446,243,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pogong-ro,0,RKRY,,RK52,,,"Yangin, RKRY, RK52, G 501, G-501",50,2022-10-13T15:34:56+00:00
3811,RK28,small_airport,"G-219 Airport",37.90939,127.008455,317,AS,"South Korea",KR,Gyeonggido,KR-41,41,Samnyuksa-ro,0,RK28,,RK28,,,,50,2021-10-14T15:51:33+00:00
3817,RK35,closed,"G-225 Airport",38.022685,126.971534,138,AS,"South Korea",KR,Gyeonggido,KR-41,41,Sunguijeon-ro,0,,,,,,"RK35, RK35, RK35",50,2021-10-14T15:52:41+00:00
3809,RK25,small_airport,"Tongjin (G-107) Airfield",37.715263,126.56011,45,AS,"South Korea",KR,Gyeonggido,KR-41,41,Wolgot-myeon,0,,,RK25,,,"RK25, G 107, G-107, Tongjin, Wolgot",50,2021-10-14T15:47:07+00:00
5647,RKRG,small_airport,"Yangpyeong (G-301) Airport",37.501169,127.630212,230,AS,"South Korea",KR,Gyeonggido,KR-41,41,Yangpyeong,0,RKRG,,RK30,,,"RKRG, RK30, Galji, G 301, G-301, Yang Pyeong",50,2021-10-14T15:56:44+00:00
300127,RKSD,heliport,"N 200 Heliport",37.171691,126.916266,155,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKSD,,RK8F,,,,0,2017-04-20T01:24:08+00:00
300275,RK6Z,heliport,"C 176 Heliport",37.907487,126.797979,52,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK6Z,,RK6Z,,,,0,2017-04-21T06:13:15+00:00
300276,RK6R,heliport,"C 102 Heliport",37.88022,126.79866,409,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK6R,,RK6R,,,,0,2017-04-21T05:01:40+00:00
300287,KR-0008,closed,"C272 Heliport",37.3575,127.255556,265,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,,,,"RK6T, RK6T, RK6T",0,2017-04-28T03:40:24+00:00
300294,RK7B,heliport,"C 243 Heliport",37.6205555556,127.195833333,17,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK7B,,RK7B,,,,0,2011-12-29T02:53:40+00:00
300298,RKC8,heliport,"C 289 Heliport",37.730933,127.073753,245,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKC8,,RKC8,,,,0,2017-04-22T03:56:21+00:00
300301,RK7K,heliport,"C 120 Heliport",37.870001,126.778345,172,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK7K,,RK7K,,,,0,2017-04-21T04:47:03+00:00
300302,RKC4,heliport,"C 168 Heliport",37.875664,126.763698,90,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKC4,,RKC4,,,,0,2017-04-21T04:39:04+00:00
300358,RK4Z,heliport,"C 232 Heliport",38.064883,127.254966,1576,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK4Z,,RK4Z,,,,0,2017-04-25T01:26:29+00:00
300370,RK1N,heliport,"C 135 Heliport",37.623114,126.703641,182,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK1N,,RK1N,,,"TAC Site 42",0,2017-04-20T00:04:47+00:00
300378,KR-0009,heliport,"C 137 Heliport",37.840542,126.939267,1185,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK1O,,RK1O,,,"TAC Site 36",0,2021-12-09T16:16:33+00:00
300381,RK2A,heliport,"C 181Heliport",37.631898,126.674233,307,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK2A,,RK2A,,,,0,2017-04-20T00:01:01+00:00
301470,RK7N,heliport,"C 245 Heliport",38.0044444444,127.360277778,511,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK7N,,RK7N,,,,0,2012-05-18T00:14:14+00:00
301586,RH8H,heliport,"N 210 Helipad",37.754574,126.595346,415,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK8H,,RK8H,,,,0,2017-04-19T21:43:38+00:00
311194,RK4K,heliport,"C 519 Heliport",37.2012,126.8472,468,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK4K,,RK4K,,,,0,2015-08-19T02:44:46+00:00
314414,RK2U,heliport,"C 257 Heliport",37.803691,127.004469,420,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK2U,,RK2U,,,,0,2017-04-22T05:49:20+00:00
314514,RK2Q,heliport,"C 250 Heliport",37.8807,127.1689,578,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK2Q,,RK2Q,,,,0,2015-05-09T16:54:25+00:00
314789,RK2L,heliport,"C 192 Heliport",37.683856,126.797888,169,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK2L,,RK2L,,,,0,2017-04-20T01:26:57+00:00
314790,RK2K,heliport,"C 191 Heliport",37.908727,126.712017,61,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK2K,,RK2K,,,,0,2017-04-21T02:16:53+00:00
317159,RK74,heliport,"C 253 Heliport",38.0129,127.3288,449,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK74,,RK74,,,,0,2016-03-01T01:24:30+00:00
319299,RK07,closed,"H 233 Heliport",38.240995,127.108458,1400,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,,,,"RKB3, RKB3",0,2017-05-20T23:43:55+00:00
321070,RK7Q,heliport,"C 202 Heliport",37.946457,126.977298,1804,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK7Q,,RK7Q,,,,0,2017-04-23T02:00:51+00:00
322770,RK6N,heliport,"H 175 Heliport",37.877004,126.793655,199,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RK6N,,RK6N,,,"H 175, H-175, South Korea",0,2017-04-21T05:22:39+00:00
323132,RK1W,heliport,"C 158 Heliport",37.947837,126.747393,256,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,RK1W,,,,0,2017-05-20T16:05:55+00:00
323270,RKSC,heliport,"Sv Ri San Helipad",37.356983,126.902626,,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKSC,,,,,,0,2017-05-18T02:50:49+00:00
323301,KR-0050,closed,"Camp Gary Owen Heliport (H-172)",37.866473,126.812332,,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,,,https://en.wikipedia.org/wiki/Camp_Garry_Owen,"RK6L, RK6L",0,2017-05-20T04:00:52+00:00
323328,KR-0054,heliport,"C-154 Heliport",37.780978,126.75402,56,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,RKC2,,,,0,2017-05-20T15:22:23+00:00
323340,KR-0060,heliport,"C 233 Heliport",38.2426766,127.101333,1400,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,RKB3,,,,0,2017-05-21T07:43:12+00:00
323355,KR-0061,heliport,"C-309 Heliport",37.995941,127.504143,4422,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,RK3C,,,,0,2017-05-21T04:05:55+00:00
323369,KR-0066,heliport,"C-513 Heliport",37.279546,127.579779,758,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,,,RK4E,,,,0,2017-05-22T01:01:41+00:00
314038,RK2X,heliport,"C-262 Heliport",37.8298,127.3483,459,AS,"South Korea",KR,Gyeonggido,KR-41,41,Angok-ro,0,,,RK2X,,,,0,2017-05-21T01:43:22+00:00
323311,KR-0053,heliport,"C 149 Heliport",37.396095,126.898506,172,AS,"South Korea",KR,Gyeonggido,KR-41,41,Anyang,0,,,RK1S,,,,0,2021-12-09T16:34:46+00:00
328005,KR-0693,heliport,"Geomdansan Heliport",37.517666,127.249469,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Baealmi-dong,0,,,,,,"Geomdansan, Baealmi-dong",0,2018-05-26T16:35:29+00:00
314413,RK2V,heliport,"C 259 Heliport",38.027019,127.13306,248,AS,"South Korea",KR,Gyeonggido,KR-41,41,Baegui-ro,0,RK2V,,RK2V,,,,0,2017-04-25T02:12:20+00:00
324340,KR-0211,heliport,"C-122 Heliport",37.90143,126.735655,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Baegyeon-ri,0,,,RKB9,,,"Baegyeon-ri, C-122, C122",0,2017-07-04T22:04:25+00:00
322999,RK7H,heliport,"G 162 Airfield",38.048893,126.927928,150,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Baek Hak",0,RK7H,,RK7H,,,Baikhak,0,2017-05-04T23:45:30+00:00
324167,KR-0137,heliport,"Baengnyeong-ri Helipad",38.056628,126.887657,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Baengnyeong-ri,0,,,,,,Baengnyeong-ri,0,2017-07-01T03:35:19+00:00
300406,RK1C,heliport,"Camp Thompson Heliport (C-100)",37.387971,126.889005,190,AS,"South Korea",KR,Gyeonggido,KR-41,41,Bakdal-dong,0,RK1C,,RK1C,,,,0,2017-04-26T03:53:21+00:00
317158,RK73,heliport,"Bongamri (C 263) Heliport",37.912636,127.011338,373,AS,"South Korea",KR,Gyeonggido,KR-41,41,Bongam-ri,0,RK73,,RK73,,,,0,2017-04-22T17:52:49+00:00
311196,RK4J,heliport,"C 518 Heliport",37.067,127.174,590,AS,"South Korea",KR,Gyeonggido,KR-41,41,Bucket,0,RK4J,,RK4J,,,,0,2016-10-05T12:27:11+00:00
319992,RK76,heliport,"C 260 Heliport",38.132595,127.24711,603,AS,"South Korea",KR,Gyeonggido,KR-41,41,Bugwon-ro,0,RK76,,RK76,,,,0,2017-04-23T04:55:41+00:00
324134,KR-0125,heliport,"Seoul National University Bundang Hospital Helipad",37.352297,127.123343,,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Bundang-gu (Seongnam)",0,,,,,,"Seoul National University Bundang Hospital, Bundang-gu, Seongnam",0,2017-06-29T01:58:44+00:00
300124,RKSH,heliport,"Central 119 Rescue Heliport",37.670554,127.110167,193,AS,"South Korea",KR,Gyeonggido,KR-41,41,Byeollae-dong,0,RKSH,,,,,,0,2017-05-26T03:47:29+00:00
300361,RK1G,heliport,"C 116 Heliport",37.8341666667,126.815555556,137,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Custer North",0,RK1G,,RK1G,,,,0,2013-06-06T01:35:43+00:00
315637,RK1Y,heliport,"C 171 Heliport",37.8275,126.8092,145,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Custer South",0,RK1Y,,RK1Y,,,"Camp Custer South",0,2021-12-09T17:21:48+00:00
317958,RK06,closed,"Camp Edwards (H 230) Heliport",37.779725,126.785276,110,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Edwards",0,,,,,https://en.wikipedia.org/wiki/Camp_Edwards_(South_Korea),"RK06, RK06, RK06",0,2017-04-20T04:14:53+00:00
322779,RK6M,heliport,"H 173 Heliport",37.907542,126.875829,1552,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Ethan Allen Hill 496",0,RK6M,,RK6M,,,,0,2017-04-19T23:19:26+00:00
314788,RK2M,heliport,"Camp Flagstaff (C 205) Heliport",37.715062,127.038693,309,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Flag Staff",0,RK2M,,RK2M,,,,0,2017-04-22T03:43:24+00:00
316103,RK6S,closed,"Camp Giant H-163 Heliport",37.834088,126.815499,205,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Glant",0,,,,,"https://en.wikipedia.org/wiki/List_of_United_States_Army_installations_in_South_Korea; https://en.wikipedia.org/wiki/Camp_Giant","RK6S, RK6S, RK6S",0,2017-04-20T05:20:16+00:00
300366,RK1J,closed,"Camp Greaves Heliport (H-122)",37.901432,126.735642,146,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Greaves",0,,,,,,"RK1J, RK1J, RK1J",0,2017-04-21T02:52:48+00:00
322784,RK6H,closed,"H 108 Heliport",37.748564,126.824606,302,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Howze",0,,,,,"https://en.wikipedia.org/wiki/Camp_Howze,_South_Korea","RK6H, RK6H, RK6H",0,2017-04-20T00:05:59+00:00
308815,RK1P,heliport,"Camp Irwin (C 141) Heliport",37.856482,126.927248,720,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Irwin",0,RK1P,,RK1P,,https://en.wikipedia.org/wiki/List_of_United_States_Army_installations_in_South_Korea,"Camp Irwin, ROK Army 1st Artillery Brigade, 2nd Artillery Group, 6878th Unit",0,2017-04-22T16:27:28+00:00
319302,RK91,heliport,"Camp Jackson (H 248) Heliport",37.699072,127.044007,115,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Jackson",0,RK91,,RK91,,,,0,2017-04-22T03:48:51+00:00
300362,RK1H,heliport,"Camp McNair Heliport (C-118)",37.856336,126.863964,280,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp McNair",0,RK1H,,RK1H,,,,0,2017-04-20T06:53:04+00:00
300261,RK11,closed,"Camp Merser (H 250) Heliport",37.524969,126.7907,70,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Merser",0,,,,,,"RK11, RK11, RK11",0,2017-04-25T04:53:53+00:00
322814,KR-0033,heliport,"377th Medical Company (AA) Dustoff - Flight Line",37.766883,127.03826,,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Mosier",0,,,,http://www.isurffish.com/Military/Uijongbu%20Korea/4/med/KOREA63-178_medical_unit_near_uijonbu.htm,,,0,2017-04-22T05:14:24+00:00
317955,RK03,heliport,"Camp Nabors (H 202) Heliport",37.940957,126.969984,2132,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Nabors",0,RK03,,RK03,,,"Gamaksan Mountain, H 202, Camp Nabors",0,2017-04-23T01:44:46+00:00
300126,RKSX,heliport,"Camp Stanley (H 207) Heliport",37.722314,127.097335,216,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Stanley",0,RKSX,,,,https://en.wikipedia.org/wiki/Camp_Stanley,,0,2017-04-22T04:03:15+00:00
315639,RKC3,heliport,"Camp Young (C 166) Heliport",37.92144,126.80125,158,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Camp Young",0,RKC3,,RKC3,,,"Camp Young, C 166, C166, C-166",0,2017-04-21T06:39:37+00:00
327646,KR-0562,heliport,"Changman-ri Helipad",37.794351,126.887533,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Changman-ri,0,,,,,,Changman-ri,0,2018-05-06T14:59:26+00:00
317953,RK01,heliport,"Charlie Block (H 177) Heliport",37.83645,126.80712,614,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Charlie Block",0,RK01,,RK01,,,,0,2017-04-20T06:19:55+00:00
327542,KR-0526,heliport,"Cheongsin-ro Helipad",37.980518,127.075181,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Cheongsin-ro,0,,,,,,"Cheongsin-ro, 청신로",0,2018-05-02T04:37:58+00:00
327630,KR-0555,heliport,"Cheongsong-ro Heliport",37.915676,126.84046,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Cheongsong-ro,0,,,,,,Cheongsong-ro,0,2018-05-06T03:05:12+00:00
323505,RKRC,heliport,"Ha Nam Heliport (G-280)",37.534913,127.178528,130,AS,"South Korea",KR,Gyeonggido,KR-41,41,Choil-ro,0,RKRC,,,,,,0,2017-05-27T14:03:34+00:00
319301,RK09,heliport,"H 247 Heliport",37.763077,127.00559,1375,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Concord FOC North",0,RK09,,RK09,,,,0,2017-04-22T04:39:55+00:00
310094,RK4Q,heliport,"C 531 Heliport",37.205889,127.465712,273,AS,"South Korea",KR,Gyeonggido,KR-41,41,Daepo-dong,0,,,RK4Q,,,,0,2017-05-22T03:50:18+00:00
327649,KR-0564,heliport,"Dapgok-ri Heliport",37.955285,126.872197,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dapgok-ri,0,,,,,,Dapgok-ri,0,2018-05-06T15:36:13+00:00
327619,KR-0549,heliport,"Deokcheon-ri Helipad",37.923901,126.87669,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Deokcheon-ri,0,,,,,,Deokcheon-ri,0,2018-05-05T15:09:00+00:00
327620,KR-0550,heliport,"Deokcheon-ri South Helipad",37.922411,126.877646,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Deokcheon-ri,0,,,,,,Deokcheon-ri,0,2018-05-05T15:18:31+00:00
324169,KR-0139,heliport,"Deoksan-ri Helipads",38.23829,127.066294,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Deoksan-ri,0,,,,,,Deoksan-ri,0,2017-07-01T04:31:53+00:00
300367,RK1K,heliport,"C 123 Heliport",37.893679,126.724243,96,AS,"South Korea",KR,Gyeonggido,KR-41,41,"DMZ Service Center",0,RK1K,,RK1K,,,"Museum Pad",0,2017-04-21T03:01:53+00:00
324170,KR-0140,heliport,"Domil-ri Helipad",38.259303,127.101329,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Domil-ri,0,,,,,,Domil-ri,0,2017-07-01T04:50:44+00:00
327593,KR-0536,heliport,"Habongam-dong Helipad",37.958458,127.066208,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dongducheon,0,,,,,,"Dongducheon, Habongam-dong",0,2018-05-05T02:45:36+00:00
327594,KR-0537,heliport,"Hill 754 Helipad",37.874088,127.129524,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dongducheon,0,,,,,,"Dongducheon, Tapdong-dong",0,2018-05-05T03:43:36+00:00
317957,RK05,heliport,"Camp Casey East Heliport (H-221)",37.921815,127.085992,294,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dongduchon,0,RK05,,RK05,,,,0,2017-05-13T05:16:20+00:00
327627,KR-0552,heliport,"Dongmun-ri Helipad",37.886803,126.865811,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dongmun-ri,0,,,,,,Dongmun-ri,0,2018-05-06T02:18:08+00:00
324166,KR-0136,heliport,"Duhyeon-ri Helipad",38.038308,126.886019,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Duhyeon-ri,0,,,,,,Duhyeon-ri,0,2017-07-01T03:20:40+00:00
326980,KR-0284,heliport,"Yeongheung Power Station Heliport",37.241964,126.441578,,AS,"South Korea",KR,Gyeonggido,KR-41,41,"Eopbeol (Oe-ri)",0,,,,,,"Yeongheung Power Station, Eopbeol, Oe-ri, Yeongheung-do, 업벌, 영흥 발전소",0,2018-04-07T02:27:56+00:00
327633,KR-0557,heliport,"Eoyuji-ri Heliport",38.0009,126.996744,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Eoyuji-ri,0,,,,,,Eoyuji-ri,0,2018-05-06T03:44:34+00:00
300277,RK7C,heliport,"C 286 Heliport",37.457959,127.189861,1638,AS,"South Korea",KR,Gyeonggido,KR-41,41,Eunhaeng-dong,0,RK7C,,RK7C,,,,0,2017-04-27T01:44:26+00:00
322862,KR-0039,heliport,"C-286A Heliport",37.457278,127.191347,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Eunhaeng-dong,0,,,,,,,0,2017-04-27T01:58:05+00:00
323131,RK94,heliport,"H 310 Heliport",37.995909,127.504086,4816,AS,"South Korea",KR,Gyeonggido,KR-41,41,Evenreach,0,RK94,,RK94,,,,0,2017-05-10T22:56:13+00:00
327595,KR-0538,heliport,"Gaekhyeon-ri Heliport",37.963991,126.968715,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gaekhyeon-ri,0,,,,,,Gaekhyeon-ri,0,2018-05-05T04:19:39+00:00
327596,KR-0539,heliport,"Gaekhyeon-ri Helipad",37.949114,126.947613,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gaekhyeon-ri,0,,,,,,Gaekhyeon-ri,0,2018-05-05T04:37:59+00:00
323338,KR-0059,heliport,"C-189 Heliport",37.947362,126.953346,50,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gamaksan,0,,,RK2H,,,,0,2017-05-20T20:13:37+00:00
324145,KR-0127,heliport,"Geomsan-dong Helipad",37.79612,126.751521,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Geomsan-ddong,0,,,,,,Geomsan-dong,0,2017-06-30T02:12:11+00:00
323499,KR-0074,heliport,"H-610 Heliport",37.01656,127.523549,400,AS,"South Korea",KR,Gyeonggido,KR-41,41,Geumil-ro,0,,,RK1A,,,,0,2017-05-27T06:05:53+00:00
327571,KR-0527,heliport,"Goneung-ri South Helipad",38.003355,127.033918,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goneung-ri,0,,,,,,Goneung-ri,0,2018-05-04T03:09:02+00:00
327572,KR-0528,heliport,"Goneung-ri North Helipad",38.005703,127.028476,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goneung-ri,0,,,,,,Goneung-ri,0,2018-05-04T03:12:54+00:00
324165,KR-0135,heliport,"Gorangpo-ri Helipad",37.977964,126.829604,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gorangpo-ri,0,,,,,,Gorangpo-ri,0,2017-07-01T02:55:39+00:00
324083,KR-0105,heliport,"Joongang Heights Helipad",37.65917,126.767405,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Joongang Heights, Goyang",0,2017-06-26T00:30:35+00:00
324084,KR-0106,heliport,"Joongang Heights Ville Helipad",37.658781,126.767984,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Joongang Heights Ville, Goyang",0,2017-06-26T03:47:36+00:00
324085,KR-0107,heliport,"Rodeo Suite Helipad",37.660206,126.770685,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Rodeo Suite, Goyang",0,2017-06-26T04:06:22+00:00
324086,KR-0108,heliport,"Samsung Laqvill Helipad",37.660989,126.765833,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Samsung Laqvill, Goyang",0,2017-06-26T04:33:47+00:00
324093,KR-0109,heliport,"Kolon Lake Polls-II North Helipad",37.66299,126.763639,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Kolon Lake Polls, Goyang",0,2017-06-26T23:39:28+00:00
324094,KR-0110,heliport,"Kolon Lake Polls-II South Helipad",37.662466,126.764152,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Kolon Lake Polls, Goyang",0,2017-06-26T23:50:00+00:00
324095,KR-0111,heliport,"Kolon Lake Polls-III West Helipad",37.663483,126.764358,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Kolon Lake Polls, Goyang",0,2017-06-27T01:23:49+00:00
324097,KR-0112,heliport,"Kolon Lake Polls-III East Helipad",37.663714,126.764757,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Kolon Lake Polls, Goyang",0,2017-06-27T01:37:36+00:00
324098,KR-0113,heliport,"Yang Woo West Helipad",37.664801,126.766546,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Yang Woo, Goyang",0,2017-06-27T01:59:44+00:00
324099,KR-0114,heliport,"Yang Woo East Helipad",37.665011,126.76686,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Yang Woo, Goyang",0,2017-06-27T02:05:29+00:00
324100,KR-0115,heliport,"Hyundai i’Space Helipad",37.663365,126.770849,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,,,,,,"Hyundai i’Space, Goyang",0,2017-06-27T02:21:10+00:00
328743,KR-1043,heliport,"Modern Etro Revo Apartments Heliport",37.655371,126.774511,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"Modern Etro Revo Apartment",0,2018-07-15T04:01:07+00:00
328746,KR-1044,heliport,"KT Goyang Building Heliport",37.656223,126.776082,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"KT Goyang Building",0,2018-07-15T04:42:34+00:00
328747,KR-1045,heliport,"Hyundai Townville Officetel Heliport",37.656671,126.77426,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"Hyundai Townville Officetel",0,2018-07-15T05:04:30+00:00
328749,KR-1047,heliport,"SK City Tower Heliport",37.655211,126.771408,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"SK City Tower",0,2018-07-15T05:56:22+00:00
328750,KR-1048,heliport,"SK M-City Tower Heliport",37.653867,126.770824,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"SK M-City Tower",0,2018-07-15T06:22:38+00:00
328753,KR-1049,heliport,"Kolon Lake Poll Officetel Apartments Heliports",37.656479,126.769518,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"Kolon Lake Poll Officetel Apartment",0,2018-07-19T03:39:05+00:00
328763,KR-1050,heliport,"Cheongwon Lakeville Apartments Heliport",37.659345,126.767287,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang-si,0,,,,,,"Cheongwon Lakeville Apartment",0,2018-07-16T05:54:33+00:00
327597,KR-0540,heliport,"Castle Hill Heliport",37.964333,126.919483,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gueup-ri,0,,,,,,"Castle Hill, Gueup-ri",0,2018-05-05T04:54:28+00:00
327650,KR-0565,heliport,"Guksa-ro Helipad",37.95696,126.881857,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Guksa-ro,0,,,,,,Guksa-ro,0,2018-05-06T15:46:31+00:00
327653,KR-0566,heliport,"Guksa-ro Heliport",37.959019,126.879065,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Guksa-ro,0,,,,,,Guksa-ro,0,2018-05-06T23:54:14+00:00