id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4515,LTAI,large_airport,"Antalya International Airport",36.898701,30.800501,177,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,1,LTAI,AYT,,http://www.antalya.dhmi.gov.tr/havaalanlari/default.aspx?hv=4,https://en.wikipedia.org/wiki/Antalya_Airport,,51150,2016-05-20T02:42:02+00:00
44487,LTFG,medium_airport,"Gazipaşa-Alanya Airport",36.299217,32.300598,92,AS,Turkey,TR,"Antalya Province",TR-07,07,Gazipaşa,1,LTFG,GZP,,http://www.gzpairport.com/,https://en.wikipedia.org/wiki/Gazipa%C5%9Fa_Airport,,500,2021-11-01T07:50:04+00:00
46279,TR-0040,small_airport,"Manavgat Airport",36.735745875599996,31.508649587599997,7,AS,Turkey,TR,"Antalya Province",TR-07,07,Manavgat,0,,,,,,,50,2010-03-09T09:15:26+00:00
340313,TR-0079,small_airport,"Kumköy Blue Sky Airport",36.80834,31.369507,,AS,Turkey,TR,"Antalya Province",TR-07,07,Manavgat,0,,,,,,,50,2021-07-01T12:34:22+00:00
44488,LTXE,small_airport,"Karain Airport",37.09644317626953,30.647735595703125,1015,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,LTXE,,,,,,50,2009-06-27T06:23:09+00:00
353977,TR-0159,small_airport,"Manavgat Model Ucak Pisti",36.748762,31.479854,,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,,50,2022-04-12T05:04:13+00:00
355574,TR-0213,small_airport,"Kadriye Airstrip",36.895324,30.963507,,AS,Turkey,TR,"Antalya Province",TR-07,07,Serik,0,,,,https://www.instagram.com/bluewaybelek/,,,50,2022-07-11T06:15:48+00:00
346113,TR-0090,heliport,"Keşefli Helikopter Pisti",36.399866,32.179243,,AS,Turkey,TR,"Antalya Province",TR-07,07,Alanya,0,,,,,,,0,2021-07-01T12:23:49+00:00
341971,TR-0089,heliport,"Cikcilli Heliport",36.556,32.0334,614,AS,Turkey,TR,"Antalya Province",TR-07,07,Alanya,0,,,,,,,0,2021-03-09T23:25:06+00:00
353969,TR-0026,heliport,"Delphin Heliport",36.865983,30.875364,7,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,"delphin, helipad, antalya",0,2022-04-12T07:34:13+00:00
353970,LTHE,heliport,"Süleyman Satır Heliport",36.834114,30.603468,9,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,LTHE,,,,,"sahil guvenlik, helipad, heliport, coast guard",0,2022-04-11T14:20:12+00:00
353971,TR-0156,heliport,"Akdeniz Uni. Hospital Helipad",36.89544,30.660369,13,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,,0,2022-04-11T14:28:12+00:00
353978,TR-0160,heliport,"Antalya Mermer Heliport",37.08528,30.60972,1083,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,,0,2022-07-11T06:18:18+00:00
337484,TR-0043,heliport,"Titreyengöl Helipad",36.755223,31.446676,6,AS,Turkey,TR,"Antalya Province",TR-07,07,Manavgat,0,,,,,,"manavgat,titreyengöl",0,2022-04-11T14:17:29+00:00
346117,TR-0093,heliport,"Karpuzkaldıran Military Helipad",36.853054,30.796124,,AS,Turkey,TR,"Antalya Province",TR-07,07,,0,,,,,,,0,2022-07-11T06:17:13+00:00
346114,TR-0091,heliport,"NEBİLER UYEM HELIPORT",36.946246,30.599759,863,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,"uyem, orman, helipad, antalya, orman havacılık",0,2022-04-12T03:47:04+00:00
353972,TR-0157,heliport,"Alara Helipad",36.659185,31.665097,75,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,,0,2022-04-11T14:35:45+00:00
353975,TR-0158,heliport,"Düzlerçamı Forestry Heliport",36.98472,30.560253,855,AS,Turkey,TR,"Antalya Province",TR-07,07,Antalya,0,,,,,,,0,2022-04-12T03:43:35+00:00
