id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32057,USMU,medium_airport,"Novy Urengoy Airport",66.06939697265625,76.52030181884766,210,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Novy Urengoy",1,USMU,NUX,,,https://en.wikipedia.org/wiki/Novy_Urengoy_Airport,,650,2008-08-11T13:17:36+00:00
35175,USMM,medium_airport,"Nadym Airport",65.48090362548828,72.69889831542969,49,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Nadym,1,USMM,NYM,,,https://en.wikipedia.org/wiki/Nadym_Airport,"Аэропорт Надым",750,2008-06-13T14:30:04+00:00
26372,USDD,medium_airport,"Salekhard Airport",66.5907974243164,66.61100006103516,218,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Salekhard,1,USDD,SLY,,,https://en.wikipedia.org/wiki/Salekhard_Airport,,750,2008-08-11T22:04:43+00:00
327554,USDA,medium_airport,"Sabetta International Airport",71.219167,72.052222,46,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Sabetta,1,USDA,SBT,,,https://en.wikipedia.org/wiki/Sabetta_International_Airport,"Oil & Gas, Yamal LNG project, Sabetta terminal port, NOVATEK",500,2024-02-04T13:51:32+00:00
35176,USRO,medium_airport,"Noyabrsk Airport",63.18330001831055,75.2699966430664,446,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Noyabrsk,1,USRO,NOJ,,,https://en.wikipedia.org/wiki/Noyabrsk_Airport,,750,2008-08-11T13:22:20+00:00
42991,RU-0050,medium_airport,"Yamburg Airport",67.986664,75.099998,108,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yamburg,1,USMQ,,,,https://en.wikipedia.org/wiki/Yamburg_Airport,,550,2023-04-01T10:16:29+00:00
343470,USDB,medium_airport,"Bovanenkovo Airport",70.315278,68.333611,80,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,1,USDB,BVJ,,https://avia.gazprom.com/about/airports/bovanenkovo/,https://en.wikipedia.org/wiki/Bovanenkovo_Airport,"HELIOPS, GAZPROM, LNG",500,2023-04-01T10:28:57+00:00
343473,RU-0717,small_airport,"Utrenniy Airport",71.011405,74.259759,207,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Arctic LNG 2 project - Utrenneye gas field",1,,,USDM,,,"Oil & Gas, NOVATEK",150,2023-07-22T09:05:08+00:00
44669,USDO,small_airport,"Tolka Airport",63.987808,82.050889,92,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tolka,1,USDO,,,,,"Аэропорт Толька",100,2021-09-24T00:26:59+00:00
43664,USDI,small_airport,"Antipayuta Airport",69.092869,76.860989,69,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Antipayuta,0,USDI,,,,,"УСДИ, Аэропорт Антипаюта",50,2021-03-09T00:53:43+00:00
45048,USDP,small_airport,"Krasnoselkup Airport",65.717,82.455,101,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Krasnoselkup,0,USDP,KKQ,,,,"Аэропорт Красноселькуп",50,2014-12-20T18:15:05+00:00
32551,USDK,small_airport,"Mys Kamenny Airport",68.467676,73.596733,98,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Mys Kamennyi",0,USDK,YMK,,,,"Аэропорт Мыс Каменный",50,2021-09-24T00:20:46+00:00
32552,USDS,small_airport,"Tarko-Sale Airport",64.930485,77.811295,82,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tarko-Sale,0,USDS,TQL,,,,,50,2021-09-24T00:26:24+00:00
32553,USDT,small_airport,"Tazovsky Airport",67.4842,78.644402,92,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tazovsky,0,USDT,,,,,,50,2021-03-21T04:42:10+00:00
44860,USDU,small_airport,"Urengoy Airport",65.9599990845,78.43699646,56,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Urengoy,0,USDU,UEN,,,,"Аэропорт Уренгой",50,2012-01-27T22:39:04+00:00
43339,USDR,small_airport,"Yar-Sale Airport",66.853517,70.847406,33,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yar-Sale,0,USDR,,,,,"Yar-Salye Airport, Аэропорт Яр-Сале",50,2021-09-24T00:24:38+00:00
512828,RU-0949,heliport,"Novy Port Vertodrome",67.701912,72.899652,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,,0,,,,,,"вертодром Но́вый Порт, Gazprom Neft, Oil & Gas, Novoportovskoye field, Gulf of Ob",0,2023-10-03T18:11:18+00:00
526848,RU-1010,heliport,"KS-2 Yarynskaya",68.82123,66.992472,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,,0,,,,,,"Bovanenkovo-Ukhta GTS, HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T08:16:23+00:00
526615,RU-0970,heliport,"HP-# (Southern dome)",70.845686,74.254113,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Arctic LNG 2 project - Utrenneye gas field",0,,,,,,"Oil & Gas, NOVATEK",0,2024-04-23T14:48:05+00:00
510374,RU-0944,closed,"HP-2 (Southern dome)",70.834362,74.169227,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Arctic LNG 2 project - Utrenneye gas field",0,,,,,,"Oil & Gas, NOVATEK",0,2024-04-23T14:37:45+00:00
510375,RU-0945,heliport,"HP-1 (Central dome)",70.952085,74.653816,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Arctic LNG 2 project - Utrenneye gas field",0,,,,,,"Oil & Gas, NOVATEK",0,2023-07-22T09:02:56+00:00
510372,RU-0943,heliport,"Salmanovskoye Vertodrome",71.014901,73.790413,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Arctic LNG 2 project - Utrenneye gas terminal - Salmanovskoye",0,,,,,,"Oil & Gas, NOVATEK",0,2023-07-22T09:07:33+00:00
526622,RU-0973,heliport,"Bovanenkovo-Ukhta Gas Pipeline",70.27387,68.147979,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T06:34:38+00:00
526620,RU-0972,heliport,"Bovanenkovo-Ukhta Gas Pipeline",70.240179,68.127594,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T06:35:33+00:00
526619,RU-0971,heliport,"KU №1 (29-Y KILOMETR)",70.038,68.268,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"Bovanenkovo-Ukhta GTS, HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T11:13:02+00:00
526625,RU-0974,heliport,"Kruzenshternovskoye gas field",70.720004,67.870681,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"HELIOPS, GAZPROM, LNG, OIL & GAS",0,2024-04-23T18:43:07+00:00
526637,RU-0977,heliport,"Bovanenkovo Junction Helipad",70.324216,68.785937,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"HELIOPS, OIL & GAS, Gazprom, Obskaya–Bovanenkovo Railroad",0,2024-04-28T11:57:01+00:00
526639,RU-0978,heliport,"Bovanenko Heliport",70.363896,68.431778,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"HELIOPS, GAZPROM, LNG, OIL & GAS",0,2024-04-23T17:53:43+00:00
526626,RU-0975,heliport,"Kruzenshternovskoye gas field",70.871818,67.620978,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"HELIOPS, GAZPROM, LNG, OIL & GAS",0,2024-04-23T18:42:32+00:00
526834,RU-1007,heliport,"KU №2 (57-Y KILOMETR)",69.782426,68.355764,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"Bovanenkovo-Ukhta GTS, HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T08:06:59+00:00
526835,RU-1008,heliport,"KU №3 (88-Y KILOMETR)",69.523798,68.425373,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"Bovanenkovo-Ukhta GTS, HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T08:05:33+00:00
526843,RU-1009,heliport,"KS-41 Baydaratskaya",69.285819,68.160113,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,0,,,,,,"Bovanenkovo-Ukhta GTS, HELIOPS, GAZPROM, Pipeline, OIL & GAS",0,2024-04-25T07:40:52+00:00
516879,RU-0957,heliport,"Gubkinskiy Heliport",64.434174,76.437807,167,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Gubkinskiy,0,,,HA9A,,,ХА9А,0,2023-12-10T00:19:30+00:00
526634,RU-0976,heliport,"Kharasaveyskoye Condensate Terminal",71.172871,66.866698,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Kharasavey,0,,,,,,"HELIOPS, GAZPROM, LNG, OIL & GAS",0,2024-04-23T17:33:09+00:00
526629,USDX,heliport,"Kharasaveyskoye Heliport",71.123492,66.927338,63,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Kharasavey,0,USDX,,,,,"HELIOPS, GAZPROM, LNG, OIL & GAS",0,2024-04-23T17:02:12+00:00
347891,RU-0751,heliport,"Kharasavey Heliport",71.2318,66.9113,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Kharasavey,0,,,,,,"HELIOPS, GAZPROM, LNG, OIL & GAS",0,2024-04-23T17:25:24+00:00
44854,USDH,closed,"Kharasavey Airport",71.238106,66.920894,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Kharasavey,0,,,,,,"Аэропорт Харасавей, Аэропорт Харасавэй, USDH",0,2024-04-23T17:26:48+00:00
341649,RU-0648,heliport,"Korotchayevo Vertodrome",65.947595,78.166462,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Korotchayevo,0,,,,,,,0,2021-03-05T00:10:59+00:00
44848,USDL,heliport,"Labytnangi Heliport",66.67449951171875,66.44200134277344,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Labytnangi,0,USDL,,,,,"Вертодром Лабытнанги",0,2009-08-25T12:24:04+00:00
527128,RU-1019,heliport,"Khralov junction Helipad",68.486875,69.521978,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Lidino,0,,,,,,"HELIOPS, OIL & GAS, Gazprom, Obskaya–Bovanenkovo Railroad",0,2024-04-28T12:27:19+00:00
526786,RU-1005,heliport,"Mys Kamennyi",68.713735,73.096268,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Mys Kamennyi",0,,,,,,,0,2024-04-24T18:46:38+00:00
512827,RU-0948,heliport,"Mys Kamenny Vertodrome",68.505166,73.563863,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Mys Kamennyi",0,,,,,,"вертодром Мыс Каменный, Gazprom Neft, Oil & Gas, Arctic Gate, Gulf of Ob",0,2023-10-03T17:55:17+00:00
512879,RU-0952,heliport,"GAZPROMAVIA Nadym Heliport",65.470041,72.670505,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Nadym,0,,,,,,"GAZPROM, Oil & Gas. Нады́м, Нады́мский райо́н",0,2023-10-05T03:05:59+00:00
342258,RU-0692,heliport,"Nakhodka Heliport",67.72256,77.55804,104,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Nakhodka,0,,,,,,,0,2021-03-21T04:43:14+00:00
512829,RU-0950,heliport,"Novoportovskoye Field Vertodrome",67.792932,72.577658,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Novoportovskoye Field",0,,,,,,"вертодром Новопортовское месторождение, Gazprom Neft, Oil & Gas, Novoportovskoye field, Gulf of Ob",0,2023-10-03T18:30:35+00:00
520385,RU-0969,heliport,"Sabetta Village Heliport",71.231389,72.156667,20,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Sabetta,0,,,HH80,,https://en.wikipedia.org/wiki/Yamal_LNG,"Oil & Gas, Yamal LNG project, Sabetta terminal port, NOVATEK, ХХ80, САБЕТТА (ПОСЕЛОК)",0,2024-04-23T18:27:53+00:00
526777,RU-1001,closed,"Sabetta Terminal Construction Heliport",71.274076,72.073982,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Sabetta,0,,,,,,"CLOSED, Oil & Gas, Yamal LNG project, Sabetta terminal port, NOVATEK",0,2024-04-24T16:42:15+00:00
342257,RU-0691,heliport,"Samburg Heliport",66.99902,78.20849,23,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Samburg,0,,,,,,,0,2021-03-21T04:41:40+00:00
526779,RU-1002,heliport,"Tambeiskoye Yuzhnoye field",71.451344,71.816125,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tambei,0,,,,,,"Oil & Gas, NOVATEK, HELIOPS",0,2024-04-24T17:19:47+00:00
526781,RU-1003,heliport,"Tambeiskoye Sever field",71.642864,71.923478,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tambei,0,,,,,,"Oil & Gas, NOVATEK, HELIOPS",0,2024-04-24T18:18:46+00:00
526784,RU-1004,heliport,"Tasiyskoye field",71.990886,72.19451,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tambei,0,,,,,,"Oil & Gas, Gazprom, HELIOPS",0,2024-04-24T17:52:38+00:00
341650,RU-0649,heliport,"Tarko-Sale Vertodrome",64.86025,77.72166,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tarko-Sale,0,,,,,,,0,2021-03-05T00:12:21+00:00
512878,RU-0951,heliport,"Yar-Sale Heliport 2",66.873588,70.828975,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yar-Sale,0,,,,,,,0,2023-10-05T01:45:39+00:00
347893,RU-0752,heliport,"Yar-Sale Heliport",66.86563,70.85709,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yar-Sale,0,,,,,,,0,2021-09-24T00:24:02+00:00
526824,RU-1006,heliport,"Vladimir Nak Station Helipad",68.888827,70.302984,,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yuribey,0,,,,,,"HELIOPS, OIL & GAS, Gazprom, Obskaya–Bovanenkovo Railroad",0,2024-04-28T12:06:43+00:00
