id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2669,ESMS,medium_airport,"Malmö Sturup Airport",55.536305,13.376198,236,EU,Sweden,SE,"Skåne län",SE-M,M,Malmö,1,ESMS,MMX,,http://www.swedavia.com/malmo/,https://en.wikipedia.org/wiki/Malm%C3%B6_Airport,,750,2021-11-20T16:21:16+00:00
2711,ESTA,medium_airport,"Ängelholm-Helsingborg Airport",56.29610061645508,12.847100257873535,68,EU,Sweden,SE,"Skåne län",SE-M,M,Ängelholm,1,ESTA,AGH,,http://www.lfv.se/templates/LFV_AirportStartPage____4777.aspx,https://en.wikipedia.org/wiki/%C3%84ngelholm-Helsingborg_Airport,"ESDB, Ängelholm Air Base",750,2008-06-14T14:34:32+00:00
2664,ESMK,medium_airport,"Kristianstad Airport",55.92169952392578,14.08549976348877,76,EU,Sweden,SE,"Skåne län",SE-M,M,Kristianstad,1,ESMK,KID,,,https://en.wikipedia.org/wiki/Kristianstad_Airport,,750,2008-06-15T17:21:50+00:00
29346,ESMH,small_airport,"Höganäs Airfield",56.184799,12.5761,21,EU,Sweden,SE,"Skåne län",SE-M,M,Höganäs,0,ESMH,,,,,,50,2024-01-29T04:23:53+00:00
2712,ESTL,medium_airport,"Ljungbyhed Airfield",56.082802,13.2125,140,EU,Sweden,SE,"Skåne län",SE-M,M,Ljungbyhed,0,ESTL,,,,https://sv.wikipedia.org/wiki/Ljungbyheds_flygplats,,300,2023-12-30T14:00:46+00:00
2665,ESML,small_airport,"Landskrona Airfield",55.945999,12.87,194,EU,Sweden,SE,"Skåne län",SE-M,M,Landskrona,0,ESML,,,http://landskronaflygklubb.se,,,50,2024-01-11T13:04:28+00:00
29344,ESME,small_airport,"Eslöv Airfield",55.848301,13.3283,296,EU,Sweden,SE,"Skåne län",SE-M,M,Eslöv,0,ESME,,,,http://sv.wikipedia.org/wiki/Esl%C3%B6vs_flygplats,,50,2024-01-29T04:25:53+00:00
29345,ESMF,small_airport,"Fagerhult Airfield",56.387901,13.4706,378,EU,Sweden,SE,"Skåne län",SE-M,M,Fagerhult,0,ESMF,,,,,,50,2024-01-29T04:25:09+00:00
30525,ESTT,small_airport,"Vellinge Airfield",55.3912021148,13.0221033096,12,EU,Sweden,SE,"Skåne län",SE-M,M,Vellinge,0,ESTT,,,http://www.estt.se/front/,https://en.wikipedia.org/wiki/Vellinge_Airport,"Vellinge/Söderslätt Airfield",50,2012-03-13T10:23:47+00:00
29311,ESFA,small_airport,"Hässleholm Bokeberg Airfield",56.134407,13.875647,105,EU,Sweden,SE,"Skåne län",SE-M,M,Hässleholm,0,ESFA,,,http://www.hlmfk.se,,,50,2016-10-30T06:17:20+00:00
30091,ESMN,closed,"Lund Airfield",55.684399,13.2108,79,EU,Sweden,SE,"Skåne län",SE-M,M,Lund,0,,,,http://www.lundsflygklubb.se/,,"Hasslanda Airfield, ESMN",50,2022-11-21T17:04:38+00:00
29372,ESTO,closed,"Tomelilla Airfield",55.543301,14.0009,,EU,Sweden,SE,"Skåne län",SE-M,M,Tomelilla,0,,,,,,"ESTO, ESTO",50,2019-05-05T12:44:06+00:00
29347,ESMI,small_airport,"Sjöbo/Sövde Airfield",55.598202,13.6747,118,EU,Sweden,SE,"Skåne län",SE-M,M,Sövdeborg,0,ESMI,,,http://www.sjoboflyg.se/esmi.php,,,50,2024-01-11T13:05:43+00:00
301001,SE-0007,small_airport,"Staffanstorp Bjällerup Field",55.658778215299996,13.2649612427,,EU,Sweden,SE,"Skåne län",SE-M,M,,0,,,,,,,50,2012-03-21T08:34:21+00:00
337293,SE-0060,small_airport,"Kvarnhem Flygfält",55.80065,13.6221,,EU,Sweden,SE,"Skåne län",SE-M,M,,0,,,,,,,50,2020-11-16T05:24:14+00:00
348974,SE-0073,small_airport,"Väster Private Airstrip",55.52905,12.92175,,EU,Sweden,SE,"Skåne län",SE-M,M,,0,,,,,,,50,2021-10-20T06:39:19+00:00
29348,ESMJ,small_airport,"Kågeröd Simmelsberga Airfield",55.994701,13.0509,276,EU,Sweden,SE,"Skåne län",SE-M,M,Kågeröd,0,ESMJ,,,,,,50,2024-01-11T13:04:59+00:00
29313,ESFI,closed,"Knislinge Air Base",56.18719863889999,14.136300087,,EU,Sweden,SE,"Skåne län",SE-M,M,Knislinge,0,,,,,,"ESFI, ESFI",50,2012-03-09T07:15:20+00:00
29349,ESMR,closed,"Trelleborg Airport",55.3833007812,13.0310001373,,EU,Sweden,SE,"Skåne län",SE-M,M,Trelleborg,0,,,,,,"Maglarp Airport, ESMR",50,2012-03-09T07:09:04+00:00
29938,ESMD,closed,"Hässleholm Vankivar Airport",56.18470001220703,13.750300407409668,180,EU,Sweden,SE,"Skåne län",SE-M,M,Hässleholm,0,,,,,,"ESMD, ESMD",1,2008-06-14T17:29:03+00:00
29314,ESFJ,closed,"Sjöbo Air Base",55.64899826049805,13.626099586486816,,EU,Sweden,SE,"Skåne län",SE-M,M,Sjöbo,0,,,,,,"ESFJ, ESFJ",1,2008-07-14T08:45:09+00:00
300955,ESEM,heliport,"Lund Hospital Heliport",55.711812312300005,13.1986892223,352,EU,Sweden,SE,"Skåne län",SE-M,M,Lund,0,ESEM,,,,,,0,2012-03-15T12:37:12+00:00
