id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5698,RPME,medium_airport,"Bancasi Airport",8.9515,125.4788,141,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Butuan,1,RPME,BXU,,,https://en.wikipedia.org/wiki/Bancasi_Airport,,750,2022-03-18T12:34:43+00:00
321220,PH-0007,small_airport,"Don Jesus Soriano (Doña Rosario) Airstrip",9.16944,125.56027,59,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Tubay,0,,,,,,,50,2021-11-08T18:08:54+00:00
337347,PH-0190,closed,"Buenavista Airfield",8.94222,125.39722,53,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Buenavista,0,,,,,,RPWV,0,2021-11-08T18:08:13+00:00
349554,PH-0435,closed,"Tungao Airport",8.77305,125.54638,413,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Butuan,0,,,,,,,0,2021-11-08T18:06:17+00:00
337348,PH-0191,closed,"Magallanes Airstrip",9.04416,125.52527,20,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Magallanes,0,,,,,,Caloc-an,0,2023-12-24T05:42:24+00:00
326139,PH-0153,heliport,"Nasipit Heliport",8.976852,125.32937,,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Nasipit,0,,,,,,Nasipit,0,2020-11-18T09:57:19+00:00
326140,PH-0154,closed,"Nasipit Airfield",8.986384,125.337954,,AS,Philippines,PH,"Agusan del Norte Province",PH-AGN,AGN,Nasipit,0,,,,,,Nasipit,0,2020-11-18T09:57:07+00:00
