id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5531,RJAA,large_airport,"Narita International Airport",35.764702,140.386002,141,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narita,1,RJAA,NRT,,,https://en.wikipedia.org/wiki/Narita_International_Airport,"TYO, Tokyo, Tokyo Narita Airport, New Tokyo International Airport",1033675,2022-09-26T13:10:45+00:00
342394,JP-1623,closed,"Funabashi Airfield (1958)",35.68556,139.9891,90,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,0,2021-03-26T11:34:40+00:00
5623,RJTL,medium_airport,"JMSDF Shimofusa Air Base",35.798901,140.011002,98,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,RJTL,,,,,,300,2020-06-29T17:23:44+00:00
5622,RJTK,medium_airport,"JGSDF Kisarazu Airfield",35.3983,139.910004,10,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kisarazu,0,RJTK,,,,,,250,2020-06-18T10:18:20+00:00
5619,RJTE,medium_airport,"JMSDF Tateyama Air Base",34.987099,139.828995,10,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Tateyama,0,RJTE,,,,https://en.wikipedia.org/wiki/JMSDF_Tateyama_Air_Base,,250,2020-06-18T10:17:39+00:00
343726,JP-1900,small_airport,"JGSDF Narashino Airfield",35.71426,140.06481,95,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,50,2021-04-29T16:56:11+00:00
337944,JP-0638,small_airport,"Kisarazu Nakajima Auxiliary Airfield / Kisarazu Heliport",35.42106,139.91993,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kisarazu,0,,,,,,,50,2020-12-18T12:14:09+00:00
508549,JP-3163,small_airport,"Kozaki Airfield",35.90741,140.40668,10,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kozaki,0,,,,,,,50,2023-05-17T07:45:22+00:00
334422,JP-0097,small_airport,"Sekiyado Gliderport",36.015574,139.816561,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Noda,0,,,,,,,50,2020-06-17T16:23:34+00:00
334481,JP-0117,small_airport,"Urayasu Emergency Runway",35.638194,139.935061,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Urayasu,0,,,,,,,50,2020-06-18T11:03:07+00:00
334479,JP-0115,closed,"Katori Naval Air Base",35.72935,140.61097,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Asahi,0,,,,,,,0,2020-06-18T10:16:00+00:00
338001,JP-0659,heliport,"Asahi Central General Hospital Rooftop Helipad",35.717746,140.663559,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Asahi,0,,,,,,,0,2020-12-21T17:34:36+00:00
338000,JP-0658,heliport,"Asahi Central General Hospital Ground Helipad",35.71825,140.66621,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Asahi,0,,,,,,,0,2020-12-21T17:33:41+00:00
339771,JP-1098,heliport,"WBG Marive West Tower Helipad",35.648007,140.038309,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-17T21:36:59+00:00
339772,JP-1099,heliport,"WBG Marive East Tower Helipad",35.64847,140.039189,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-17T21:37:38+00:00
339773,JP-1100,heliport,"Makuhari New City Heliport",35.64741,140.02855,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-17T21:42:32+00:00
339774,JP-1101,heliport,"Aeon Tower Annex Helipad",35.650179,140.040034,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-17T21:45:07+00:00
339775,JP-1102,heliport,"Aeon Tower Helipad",35.651468,140.03828,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-17T21:46:55+00:00
339776,JP-1103,heliport,"M Bay Point Makuhari Helipad",35.651875,140.039245,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-17T21:48:04+00:00
339778,JP-1105,heliport,"Chiba University Hospital Heliport",35.605188,140.136688,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-12-02T17:05:01+00:00
339779,JP-1106,heliport,"Chiba Prefectural Police Heliport",35.60284,140.123136,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-12-02T17:27:00+00:00
341514,JP-1549,closed,"Shimoshizu Airfield",35.65165,140.14604,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-03-02T11:11:14+00:00
515735,JP-3379,heliport,"Chiba City Fire Department Heliport",35.60389,140.12117,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2023-11-24T15:49:32+00:00
343972,JP-1934,closed,"Inage Airfield",35.63442,140.07801,10,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-05-06T10:05:47+00:00
349178,JP-2583,heliport,"Miki Heliport",35.56925,140.27862,236,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-10-26T17:36:40+00:00
350155,JP-2685,heliport,"Canon Marketing Japan Building Helipad",35.65452,140.040924,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-12-03T10:47:45+00:00
338604,JP-0872,closed,"Honda Airfield / Hirakawa Gliderport",35.54715,140.23814,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2021-01-02T11:58:39+00:00
337669,JP-0604,heliport,"Perie Chiba Helipad",35.6131,140.11384,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2020-12-13T10:58:09+00:00
334480,JP-0116,heliport,"Chiba Prefectural Sewage Plant Helipad",35.629684,140.048502,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2020-06-18T10:19:18+00:00
336853,JP-0534,heliport,"Chiba Prefectural Government Office Heliport",35.604979,140.123282,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2023-11-24T10:03:03+00:00
337952,JP-0643,heliport,"Chiba City Fire Department Heliport",35.54649,140.24283,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Chiba,0,,,,,,,0,2020-12-18T16:19:10+00:00
341518,JP-1553,closed,"Choshi Airfield",35.72555,140.80944,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Choshi,0,,,,,,,0,2021-03-02T11:33:59+00:00
342395,JP-1624,closed,"Funabashi Airfield (1965)",35.68132,139.99082,10,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,0,2021-03-26T11:35:58+00:00
344582,JP-2162,closed,"Narashino West Airfield",35.70589,140.06138,98,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,0,2021-05-14T14:17:33+00:00
344583,JP-2163,closed,"Narashino East Airfield",35.70571,140.08288,85,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,0,2021-05-14T14:18:18+00:00
344584,JP-2164,heliport,"Funabashi Heliport",35.72554,140.00317,41,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,0,2021-05-14T14:19:18+00:00
508700,JP-3217,heliport,"Funabashi Emergency Control Center Heliport",35.69533,140.00591,66,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Funabashi,0,,,,,,,0,2023-05-17T11:12:31+00:00
339933,JP-1122,heliport,"Teikyo University Chiba Medical Center Helipad",35.46582,140.06308,127,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Ichihara,0,,,,,,,0,2021-01-21T11:03:47+00:00
337951,JP-0642,heliport,"King Fields Golf Club Heliport",35.44068,140.17296,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Ichihara,0,,,,,,,0,2020-12-18T16:17:03+00:00
337955,JP-0646,heliport,"Horin Country Club Helipad",35.3106,140.19259,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Ichihara,0,,,,,,,0,2020-12-18T16:38:27+00:00
345796,JP-2312,heliport,"Daikeien Heliport",35.76281,139.96881,102,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Ichikawa,0,,,,,,,0,2021-06-25T18:25:09+00:00
352170,JP-2862,heliport,"Gyotoku General Hospital Heliport",35.67958,139.93145,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Ichikawa,0,,,,,,,0,2022-01-29T19:12:19+00:00
341513,JP-1548,closed,"Inba Airfield",35.80095,140.16237,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Inzai,0,,,,,,,0,2021-03-02T11:09:08+00:00
337950,JP-0641,heliport,"Nippon Medical School Chiba Hokuso Hospital Heliport",35.77986,140.19703,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Inzai,0,,,,,,,0,2021-12-02T17:14:14+00:00
341516,JP-1551,closed,"Taito Airfield",35.30698,140.40091,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Isumi,0,,,,,,,0,2021-03-02T11:27:50+00:00
339930,JP-1120,heliport,"Kameda Medical Center Heliport",35.11899,140.12588,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kamogawa,0,,,,,,,0,2021-01-21T10:40:25+00:00
344119,JP-1952,heliport,"Fuse Heliport",35.90046,140.00692,23,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kashiwa,0,,,,,,,0,2021-05-10T17:36:22+00:00
336719,JP-0451,heliport,"Bentenshita Helipad",35.89993,140.02655,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kashiwa,0,,,,,,,0,2020-10-13T16:02:00+00:00
343867,JP-1908,heliport,"JGSDF Kashiwa Training Field Helipad",35.90732,139.9735,33,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kashiwa,0,,,,,,,0,2021-05-02T11:03:38+00:00
344118,JP-1951,closed,"Kashiwa Airfield",35.8982,139.94156,85,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kashiwa,0,,,,,,,0,2021-05-10T17:34:46+00:00
336717,JP-0450,heliport,"Sawara Helipad",35.895971,140.504309,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Katori,0,,,,,,,0,2020-10-13T15:57:36+00:00
430195,JP-3102,heliport,"Katsuura Sky Harbor",35.17879,140.27329,387,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Katsuura,0,,,,,,,0,2022-09-26T14:11:03+00:00
337953,JP-0644,heliport,"Kimitsu Central Hospital Helipad",35.35995,139.92288,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kisarazu,0,,,,,,,0,2020-12-18T16:20:32+00:00
340478,JP-1160,heliport,"Umihotaru Heliport",35.46538,139.87358,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kisarazu,0,,,,,,,0,2021-01-29T16:51:49+00:00
341515,JP-1550,closed,"Kisarazu 2nd Airfield",35.40852,139.99666,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kisarazu,0,,,,,,,0,2021-03-02T11:19:59+00:00
344542,JP-2131,closed,"Toriizaki Gliderfield",35.38143,139.91391,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Kisarazu,0,,,,,,,0,2021-05-14T11:47:11+00:00
343432,JP-1704,heliport,"Lions Station Tower Matsudo Helipad",35.78288,139.90201,460,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2021-04-23T18:24:01+00:00
341183,JP-1404,heliport,"Park Sky Tower Matsudo Helipad",35.787436,139.900919,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2021-02-17T18:22:46+00:00
344581,JP-2161,closed,"Matsudo Airfield",35.78226,139.96571,103,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2021-05-14T14:16:36+00:00
341184,JP-1405,heliport,"Seitoku University Helipad",35.784683,139.901638,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2021-02-17T18:27:45+00:00
507477,JP-3162,closed,"Matsudo Airfield",35.76377,139.88354,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2023-03-27T10:23:46+00:00
337954,JP-0645,heliport,"Chiba West General Hospital Helipad",35.803522,139.944717,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2020-12-18T16:35:55+00:00
343433,JP-1705,heliport,"Famille Square Matsudo Lyra Commons Helipad",35.78313,139.89808,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Matsudo,0,,,,,,,0,2021-04-23T18:26:03+00:00
338605,JP-0873,closed,"Mobara Naval Air Base",35.43871,140.31114,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Mobara,0,,,,,,,0,2021-01-02T12:02:16+00:00
349180,JP-2585,heliport,"Mobara Twin Circuit Heliport",35.38202,140.28303,174,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Mobara,0,,,,,,,0,2021-10-26T17:40:10+00:00
341517,JP-1552,closed,"Manna Airfield",35.47055,140.25689,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Nagara,0,,,,,,,0,2021-03-02T11:28:58+00:00
430198,JP-3104,heliport,"Nagareyama Heliport",35.90395,139.88351,26,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Nagareyama,0,,,,,,,0,2022-09-26T14:15:40+00:00
339777,JP-1104,closed,"Narashino Airfield",35.6723,140.02687,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narashino,0,,,,,,,0,2021-01-17T21:49:51+00:00
342468,JP-1635,heliport,"JGSDF Narashino Heliport",35.7128,140.0627,195,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narashino,0,,,,,,,0,2021-03-29T12:07:39+00:00
343970,JP-1932,closed,"Ito Airport",35.66327,140.02905,13,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narashino,0,,,,,,,0,2021-05-06T10:03:47+00:00
350140,JP-2684,heliport,"Daikata Heliport",35.77727,140.27391,16,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narita,0,,,,,,,0,2021-12-02T17:06:49+00:00
355609,JP-3057,heliport,"IJHW Narita Hospital Heliport",35.75924,140.35046,121,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narita,0,,,,,,,0,2022-07-13T12:42:38+00:00
341512,JP-1547,heliport,"Japan Red Cross Narita Hospital Heliport",35.76496,140.30259,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Narita,0,,,,,,,0,2021-07-23T16:00:40+00:00
344837,JP-2249,closed,"Nakanodai Airfield",35.98077,139.85093,55,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Noda,0,,,,,,,0,2021-05-27T10:08:54+00:00
510717,JP-3274,heliport,"Mefuki Emergency Heliport",35.977924,139.894688,46,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Noda,0,,,,,,,0,2023-08-04T10:35:00+00:00
343722,JP-1898,heliport,"Sakae Heliport",35.85252,140.23244,33,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Sakae,0,,,,,,,0,2021-04-29T16:45:34+00:00
336014,JP-0332,heliport,"Takasaki Heliport",35.68958,140.24253,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Sakura,0,,,,,,,0,2020-09-23T15:31:40+00:00
344541,JP-2130,closed,"Sakura Gliderfield",35.72433,140.23662,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Sakura,0,,,,,,,0,2021-05-14T11:44:41+00:00
430196,JP-3103,heliport,"Shisui Premium Outlet Heliport",35.71705,140.2989,118,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Shisui,0,,,,,,,0,2022-09-26T14:12:52+00:00
349177,JP-2582,heliport,"Sodegaura Forest Raceway Heliport",35.39583,140.08963,335,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Sodegaura,0,,,,,,,0,2021-10-26T17:32:18+00:00
339932,JP-1121,heliport,"Awa Regional Medical Center Helipad",35.00078,139.89275,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Tateyama,0,,,,,,,0,2021-01-21T10:59:15+00:00
344794,JP-2241,heliport,"Chiba Prefectural Police Academy Heliport",35.57543,140.41291,36,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Togane,0,,,,,,,0,2021-05-21T01:51:43+00:00
349179,JP-2584,heliport,"Eastern Chiba Medical Center Heliport",35.5569,140.30676,253,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Togane,0,,,,,,,0,2021-10-26T17:37:53+00:00
344793,JP-2240,closed,"Toyonari Airfield",35.57392,140.41834,30,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Togane,0,,,,,,,0,2021-10-26T17:38:52+00:00
43212,JP-0002,heliport,"Urayasu Heliport",35.623658,139.894506,16,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Urayasu,0,,,,,,,0,2020-06-18T11:01:50+00:00
349238,JP-2614,heliport,"Air Residence Shin-Urayasu East Helipad",35.64797,139.91392,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Urayasu,0,,,,,,,0,2021-10-28T00:35:35+00:00
349237,JP-2613,heliport,"Air Residence Shin-Urayasu West Helipad",35.64797,139.91336,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Urayasu,0,,,,,,,0,2021-10-28T00:34:34+00:00
349236,JP-2612,heliport,"Urayasu Brighton Hotel Tokyo Bay Helipad",35.64995,139.91192,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Urayasu,0,,,,,,,0,2021-10-28T00:33:03+00:00
338603,JP-0871,closed,"Yachimata Airfield",35.67915,140.33509,,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Yachimata,0,,,,,,,0,2021-01-02T11:53:20+00:00
344795,JP-2242,closed,"Yokoshiba Airfield",35.64219,140.50235,23,AS,Japan,JP,"Chiba Prefecture",JP-12,12,Yokoshibahikari,0,,,,,,,0,2021-05-21T01:53:22+00:00
