id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26496,VECC,large_airport,"Netaji Subhash Chandra Bose International Airport",22.654699325561523,88.44670104980469,16,AS,India,IN,"West Bengal",IN-WB,WB,Kolkata,1,VECC,CCU,,,https://en.wikipedia.org/wiki/Netaji_Subhash_Chandra_Bose_International_Airport,"Calcutta, Kolkatta, Dum Dum Air Force Station",1200,2008-06-13T14:30:04+00:00
26491,VEBD,medium_airport,"Bagdogra Airport",26.68120002746582,88.32859802246094,412,AS,India,IN,"West Bengal",IN-WB,WB,Siliguri,1,VEBD,IXB,,http://aai.aero/allAirports/bagdogra_generalinfo.jsp,https://en.wikipedia.org/wiki/Bagdogra_Airport,"Bagdogra Air Force Station",750,2008-06-13T14:30:04+00:00
26499,VEDX,small_airport,"Kalaikunda Air Force Station",22.339500427246094,87.2145004272461,200,AS,India,IN,"West Bengal",IN-WB,WB,,0,VEDX,,,,,VE60,50,2008-06-13T14:30:04+00:00
317982,VEDG,medium_airport,"Kazi Nazrul Islam Airport",23.6225,87.243,300,AS,India,IN,"West Bengal",IN-WB,WB,Durgapur,1,VEDG,RDP,,,https://en.wikipedia.org/wiki/Kazi_Nazrul_Islam_Airport,"Andal Airport, Durgapur Airport",500,2016-05-20T12:34:28+00:00
26516,VEPH,medium_airport,"Panagarh Air Force Station",23.474300384499998,87.4274978638,240,AS,India,IN,"West Bengal",IN-WB,WB,,0,VEPH,,,,https://en.wikipedia.org/wiki/Panagarh_Airport,,250,2010-12-26T00:02:14+00:00
3307,VE23,small_airport,"Burnpur Airport",23.631500244140625,86.97550201416016,310,AS,India,IN,"West Bengal",IN-WB,WB,,0,VE23,,VE23,,,,50,2008-06-13T14:30:04+00:00
32206,VEBG,small_airport,"Balurghat Airport",25.261699676513672,88.79560089111328,78,AS,India,IN,"West Bengal",IN-WB,WB,Balurghat,0,VEBG,RGH,,,,,50,2008-06-13T14:30:04+00:00
3309,VEPI,small_airport,"Barrackpore Air Force Station",22.7810001373,88.3591995239,18,AS,India,IN,"West Bengal",IN-WB,WB,Barrackpore,0,VEPI,,VE31,,,,50,2010-12-28T13:59:33+00:00
29689,VEBA,small_airport,"Behala Airport",22.504230499267578,88.29342651367188,10,AS,India,IN,"West Bengal",IN-WB,WB,Behala,0,VEBA,,,,,Parnasree,50,2009-04-19T09:31:13+00:00
317983,IN-0099,small_airport,"Durgapur Steel Plant Airport",23.58331,87.339787,290,AS,India,IN,"West Bengal",IN-WB,WB,Durgapur,0,,,,,,,50,2016-05-20T20:47:02+00:00
31799,VEMH,small_airport,"Malda Airport",25.01018,88.126917,79,AS,India,IN,"West Bengal",IN-WB,WB,Malda,0,VEMH,LDA,,,https://en.wikipedia.org/wiki/Malda_Airport,"English Bazar",50,2022-09-09T16:07:25+00:00
317980,IN-0097,small_airport,"Surichua Air Base",24.18824,87.701722,280,AS,India,IN,"West Bengal",IN-WB,WB,Rampurhat,0,,,,,,"Rampur Hat",50,2016-05-20T11:31:55+00:00
46562,IN-0039,heliport,"Lebong Helipad",27.0590833333,88.2777333333,,AS,India,IN,"West Bengal",IN-WB,WB,Lebong,0,,,,,,,0,2010-12-29T18:58:39+00:00
3312,VE44,medium_airport,"Hashimara Air Force Station",26.698299407958984,89.36910247802734,340,AS,India,IN,"West Bengal",IN-WB,WB,Jalpaiguri,0,VE44,,VE44,,,,250,2008-06-13T14:30:04+00:00
26497,VECO,small_airport,"Cooch Behar Airport",26.3305,89.467201,138,AS,India,IN,"West Bengal",IN-WB,WB,"Cooch Behar",0,VECO,COH,,,,,50,2021-12-21T15:44:23+00:00
46284,IN-0018,closed,"Piardoba Airfield",22.9895085468,87.2995948792,,AS,India,IN,"West Bengal",IN-WB,WB,,0,,,,,https://en.wikipedia.org/wiki/Piardoba_Airfield,,0,2010-03-15T06:01:46+00:00
302122,IN-0078,closed,"Bishnupur Airfield",23.0339266917,87.35486984250001,,AS,India,IN,"West Bengal",IN-WB,WB,,0,,,,,,,0,2012-07-21T00:50:39+00:00
302134,IN-0079,closed,"Guskhara Airfield",23.471667,87.794167,,AS,India,IN,"West Bengal",IN-WB,WB,,0,,,,,https://en.wikipedia.org/wiki/Guskhara_Airfield,,0,2012-07-21T01:08:26+00:00
302135,IN-0080,closed,"Pandaveswar Airfield",23.641300520900003,87.348690033,,AS,India,IN,"West Bengal",IN-WB,WB,,0,,,,,https://en.wikipedia.org/wiki/Pandaveswar_Airfield,,0,2012-07-21T01:13:06+00:00
46283,IN-0017,closed,"Dudhkundi Airfield",22.3245915688,87.10741996770001,,AS,India,IN,"West Bengal",IN-WB,WB,,0,,,,,https://en.wikipedia.org/wiki/Dudhkundi_Airfield,,0,2010-03-15T05:55:42+00:00
340005,IN-0105,closed,"Ashoknagar Airfield",22.83809,88.61521,,AS,India,IN,"West Bengal",IN-WB,WB,Ashoknagar,0,,,,,,,0,2021-01-21T17:36:19+00:00
46610,IN-0058,closed,"Dhubulia Airstrip",23.4929846863,88.4540176392,,AS,India,IN,"West Bengal",IN-WB,WB,Dhubulia,0,,,,,,Dhubalia,0,2010-12-28T14:04:30+00:00
340006,IN-0108,heliport,"Digha Heliport",21.62606,87.501056,16,AS,India,IN,"West Bengal",IN-WB,WB,Digha,0,,,,,,,0,2022-08-11T10:19:07+00:00
46611,IN-0059,closed,"Digri Airstrip",22.7854403333,87.36225128170001,,AS,India,IN,"West Bengal",IN-WB,WB,Digri,0,,,,,,,0,2010-12-28T14:05:23+00:00
340556,IN-0178,heliport,"Jaigaon Heliport",26.822651,89.391989,,AS,India,IN,"West Bengal",IN-WB,WB,Jaigaon,0,,,,,,,0,2021-02-03T10:51:31+00:00
46607,IN-0055,closed,"Kanchrapara Airfield",22.922932987499998,88.4599292278,,AS,India,IN,"West Bengal",IN-WB,WB,Kanchrapara,0,,,,,https://en.wikipedia.org/wiki/Kanchrapara_Airfield,Calcutta,0,2010-12-28T14:00:08+00:00
340004,IN-0104,heliport,"Kalyani BSF Helipad",23.02589,88.87582,,AS,India,IN,"West Bengal",IN-WB,WB,Petrapole,0,,,,,,,0,2021-01-21T17:35:35+00:00
46606,IN-0054,closed,"Charra Airfield",23.3657772896,86.43673896790001,,AS,India,IN,"West Bengal",IN-WB,WB,Purulia,0,,,,,https://en.wikipedia.org/wiki/Charra_Airfield,,0,2010-12-28T13:56:20+00:00
46558,IN-0035,heliport,"Sevoke Road Indian Army Heliport",26.7744,88.4523166667,472,AS,India,IN,"West Bengal",IN-WB,WB,Salugara,0,,,,,,,0,2010-12-29T19:02:17+00:00
