id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26744,VYYY,large_airport,"Yangon International Airport",16.907300949099998,96.1332015991,109,AS,Myanmar,MM,"Yangon Region",MM-06,06,Yangon,1,VYYY,RGN,,http://www.yangonairportonline.com,https://en.wikipedia.org/wiki/Yangon_International_Airport,Rangoon,1000,2012-05-07T11:59:23+00:00
26714,VYCI,small_airport,"Coco Island Airport",14.137964,93.367853,20,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,VYCI,,,,,"Cocokyun, Coco Kyun, Great Coco Island",50,2021-08-20T16:06:05+00:00
29949,VYHB,small_airport,"Hmawbi Air Base",17.11669921875,96.06670379638672,69,AS,Myanmar,MM,"Yangon Region",MM-06,06,Hmawbi,0,VYHB,,,,,Hmawby,50,2009-07-04T07:31:42+00:00
347131,MM-0006,heliport,"Preparis Heliport",14.87002,93.62233,49,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:09:34+00:00
347132,MM-0007,heliport,"Preparis East Heliport",14.86987,93.62326,13,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:10:16+00:00
347133,MM-0008,heliport,"Little Coco Island North Heliport",14.00171,93.22413,17,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:14:52+00:00
347134,MM-0009,heliport,"Little Coco Island Heliport",13.98115,93.22502,204,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:16:16+00:00
347135,MM-0010,heliport,"Table Island Heliport",14.18611,93.3636,52,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:16:42+00:00
