id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31493,FZWE,small_airport,"Mwene-Ditu Airport",-6.980742,23.434739,3198,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Mwene-Ditu,0,FZWE,,,,,,50,2022-12-21T11:10:41+00:00
31726,FZWT,small_airport,"Tunta Airport",-6.120761,24.546204,2766,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Kabinda,0,FZWT,KBN,,,https://en.wikipedia.org/wiki/Tunta_Airport,Tunda,50,2022-12-20T15:10:02+00:00
31495,FZWI,small_airport,"Kashia Airport",-7.22216,23.758707,2887,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Kashia,0,FZWI,,,,,,50,2022-12-21T09:44:41+00:00
31494,FZWF,small_airport,"Kipushi Airport",-6.136394,25.159314,2953,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Kipushi,0,FZWF,,,,,,50,2022-12-21T09:45:54+00:00
31497,FZWR,closed,"Kisengwa Airport",-6.017,25.882999,2428,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Kisengwa,0,,,,,,FZWR,50,2022-12-21T09:46:46+00:00
31498,FZWS,small_airport,"Lubao Airport",-5.389327,25.743198,2625,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Lubao,0,FZWS,,,,,,50,2022-12-21T09:47:08+00:00
31521,FZWC,closed,"Ngandajika Airport",-6.725944,23.938265,2618,AF,"Democratic Republic of the Congo",CD,"Lomami Province",CD-LO,LO,Ngandajika,0,,,,,https://en.wikipedia.org/wiki/Gandajika_Airport,"FZWC, GDJ",50,2022-12-21T09:45:33+00:00
