id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26705,VVPQ,medium_airport,"Phu Quoc International Airport",10.1698,103.9931,37,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Phu Quoc Island",1,VVPQ,PQC,,,https://en.wikipedia.org/wiki/Phu_Quoc_International_Airport,,750,2016-01-08T21:54:49+00:00
26695,VVCT,medium_airport,"Can Tho International Airport",10.0851,105.711998,9,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Can Tho",1,VVCT,VCA,,,https://en.wikipedia.org/wiki/Can_Tho_International_Airport,"Binh Thuy Air Base, Trà Nóc Airport",750,2022-01-10T18:04:31+00:00
32580,VVRG,medium_airport,"Rach Gia Airport",9.95802997234,105.132379532,7,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Rach Gia",1,VVRG,VKG,,,https://en.wikipedia.org/wiki/Rach_Gia_Airport,,500,2010-02-17T14:34:20+00:00
301824,VVCM,medium_airport,"Cà Mau Airport",9.177667,105.177778,6,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Ca Mau City",1,VVCM,CAH,,,https://en.wikipedia.org/wiki/C%C3%A0_Mau_Airport,"Moranc Airfield, Quan Long Airport",500,2016-02-13T10:28:48+00:00
316654,VN-0010,closed,"Phu Quoc Airport",10.2270002365,103.967002869,23,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Duong Dong",0,,,,,https://en.wikipedia.org/wiki/Phu_Quoc_Airport,,0,2016-01-08T21:39:31+00:00
517873,VN-0057,medium_airport,"Sân bay Topnhacaiuytin",58,172,5679,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Hà nội",0,,,,,,,250,2023-12-27T07:35:02+00:00
316766,SOA,small_airport,"Sóc Trăng Airport",9.5814,105.9602,20,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Sóc Trăng",0,,SOA,,,,,50,2022-09-24T08:25:33+00:00
311043,XVL,closed,"Vinh Long Airfield",10.2509,105.9445,27,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Vinh Long",0,,,,,,"Vinh Long Airbase, XVL",50,2022-06-19T02:47:13+00:00
430109,VN-0049,closed,"Binh Duong Airport",10.99827,106.69953,,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Binh Duong",0,,,,,,,0,2022-09-24T08:45:04+00:00
430108,VN-0048,closed,"Can Tho Army Airfield",10.05125,105.76271,7,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Can Tho",0,,,,,,,0,2022-09-24T08:41:04+00:00
430110,VN-0050,closed,"Chau Duc Airport",10.56844,107.18631,,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Chau Duc",0,,,,,,Luscombe,0,2022-09-24T08:46:14+00:00
319516,XLO,closed,"Long Xuyên Airport",10.330134,105.473144,12,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Long Xuyên",0,,,,,,"XLO, XLO",0,2016-07-16T12:33:06+00:00
316992,VN-0011,heliport,"Năm Căn Heliport",8.754521,104.983229,7,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Năm Căn",0,,,,,,"Năm Căn Airfield",0,2022-09-24T08:23:56+00:00
430106,VN-0046,closed,"Thong Binh Airport",10.92421,105.50921,,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Thong Binh",0,,,,,,,0,2022-09-24T08:31:22+00:00
