id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2703,ESSD,medium_airport,"Dala Airport",60.422001,15.5152,503,EU,Sweden,SE,"Dalarnas län",SE-W,W,Borlange,1,ESSD,BLE,,https://www.dalaflyget.se/,https://en.wikipedia.org/wiki/Borl%C3%A4nge_Airport,,750,2021-04-09T15:12:51+00:00
2659,ESKM,medium_airport,"Mora Airport",60.957901,14.5114,634,EU,Sweden,SE,"Dalarnas län",SE-W,W,Mora,1,ESKM,MXX,,,https://en.wikipedia.org/wiki/Mora-Siljan_Airport,,750,2018-07-05T07:04:34+00:00
29392,ESVS,small_airport,"Siljansnäs Air Park",60.785099,14.8272,611,EU,Sweden,SE,"Dalarnas län",SE-W,W,Siljansnäs,0,ESVS,,,http://www.siljansnasfk.com,http://sv.wikipedia.org/wiki/Siljan_airpark,,50,2020-08-23T13:37:27+00:00
29386,ESVA,small_airport,"Avesta Airfield",60.180401,16.122801,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Avesta,0,ESVA,,,,,,50,2023-12-25T06:20:55+00:00
29365,ESSG,small_airport,"Ludvika Airfield",60.088299,15.0964,900,EU,Sweden,SE,"Dalarnas län",SE-W,W,Ludvika,0,ESSG,,,,,,50,2024-01-04T08:28:31+00:00
46509,SE-0004,small_airport,Norberg,60.107157287899994,15.950399637199999,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2010-08-30T04:45:50+00:00
29334,ESKD,small_airport,"Dala Järna Airfield",60.556099,14.3771,770,EU,Sweden,SE,"Dalarnas län",SE-W,W,"Dala Järna",0,ESKD,,,,,,50,2024-02-02T07:18:04+00:00
29375,ESUE,small_airport,"Idre Airport",61.869701,12.6894,1480,EU,Sweden,SE,"Dalarnas län",SE-W,W,Idre,0,ESUE,IDB,,https://www.idrefjallensairport.se/,,,50,2022-11-02T06:05:08+00:00
316498,ESKS,medium_airport,"Scandinavian Mountains Airport",61.158393,12.842503,1608,EU,Sweden,SE,"Dalarnas län",SE-W,W,Malung-Sälen,1,ESKS,SCR,,https://scandinavianmountains.se/en/home/,https://en.wikipedia.org/wiki/Scandinavian_Mountains_Airport,"Sälens Flygplats, Trysil",500,2022-12-14T17:05:44+00:00
2686,ESNR,small_airport,"Orsa Airfield",61.189999,14.7126,683,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,ESNR,,,,,,50,2024-01-08T06:18:13+00:00
29387,ESVG,small_airport,"Gagnef Airfiekld",60.551701,15.0816,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Djurås,0,ESVG,,,,,,50,2023-12-24T09:06:18+00:00
29390,ESVM,small_airport,"Skinnlanda Airfield",60.658798,13.7266,,EU,Sweden,SE,"Dalarnas län",SE-W,W,Malung,0,ESVM,,,,,,50,2023-12-24T09:03:47+00:00
345459,SE-0063,small_airport,"Hedemora Flygfält",60.239545,15.98397,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2021-06-16T04:43:55+00:00
346204,SE-0067,small_airport,"Örnlanda Airstrip",60.32916,15.78226,,EU,Sweden,SE,"Dalarnas län",SE-W,W,,0,,,,,,,50,2021-07-04T05:22:13+00:00
320917,SE-0024,small_airport,"Älvdalens flygklubb",61.213966,14.043191,718,EU,Sweden,SE,"Dalarnas län",SE-W,W,Älvdalen,0,,,,http://www.alvdalsflyg.se,,,50,2023-03-03T10:17:53+00:00
