id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
57,AYGN,medium_airport,"Gurney Airport",-10.3114995956,150.333999634,88,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Gurney,1,AYGN,GUR,,,https://en.wikipedia.org/wiki/Gurney_Airport,,750,2011-07-03T17:53:13+00:00
302210,SQT,small_airport,"China Strait Airstrip",-10.5627777778,150.690694444,10,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Samarai Island",0,AYCS,SQT,CHS,,,,50,2014-02-25T01:38:20+00:00
35188,AYKA,small_airport,"Losuia Airport",-8.505820274353027,151.08099365234375,27,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Losuia,1,AYKA,LSA,,,https://en.wikipedia.org/wiki/Losuia_Airport,"Formerly Kiriwina Airport",150,2009-01-04T21:33:52+00:00
31911,AYMS,small_airport,"Misima Island Airport",-10.689200401299999,152.837997437,26,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Misima Island",1,AYMS,MIS,,,https://en.wikipedia.org/wiki/Misima_Airport,,150,2012-09-17T13:43:54+00:00
301668,AUP,small_airport,"Agaun Airport",-9.930833,149.385667,3200,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,,0,AYAG,AUP,AUN,,https://en.wikipedia.org/wiki/Agaun_Airport,,50,2016-06-01T06:11:25+00:00
301707,ARP,small_airport,"Aragip Airport",-9.88333333333,149.483333333,1750,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,,0,,ARP,AGP,,,,50,2012-06-14T14:06:33+00:00
302209,CVL,small_airport,"Cape Vogel Airport",-9.67,150.019722222,20,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,,0,,CVL,CVG,,,,50,2012-07-28T15:44:42+00:00
301809,XBN,small_airport,"Biniguni Airport",-9.6425,149.303889,215,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Biniguni,0,AYBZ,XBN,BNI,,,,50,2022-03-13T12:07:15+00:00
311116,AYDO,small_airport,"Doini Airport",-10.7009,150.7218,31,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Castori Islets",0,AYDO,DOI,DOI,,,,50,2014-02-27T02:45:33+00:00
46176,PG-0008,small_airport,"Esa'ala Airport",-9.874327023180001,150.954208374,10,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Esa'ala,0,,ESA,ESA,,,,50,2012-11-09T15:28:38+00:00
312936,IMA,small_airport,"Iamalele Airport",-9.5107,150.5246,40,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Iamalele, Fergusson Island",0,,IMA,IAM,,,,50,2014-09-25T14:27:59+00:00
313830,KVE,small_airport,"Kitava Airport",-8.6285,151.327,194,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Kitava Island",0,,KVE,KTV,,,,50,2015-02-13T00:30:52+00:00
316652,PPX,small_airport,"Param Airport",-9.99,149.477,4490,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Nepesi,0,,PPX,PAM,,,,50,2016-01-08T20:36:40+00:00
306972,NWT,small_airport,"Nowata Airport",-9.984166666669998,149.729166667,2040,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Nowata,0,AYNW,NWT,NTA,,,,50,2014-04-27T15:33:56+00:00
311950,PG-0070,small_airport,"Panasesa Airstrip",-10.739,151.7255,13,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Panasesa Island",0,,,,,,,50,2014-05-17T02:47:32+00:00
312000,AYPQ,small_airport,"Pumani Airport",-9.7469,149.4766,427,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Pumani,0,AYPQ,PMN,PMN,,,,50,2014-05-25T18:37:19+00:00
307079,RBP,small_airport,"Raba Raba Airport",-9.97111111111,149.832222222,170,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Rabaraba,0,AYRE,RBP,RBA,,,Rabaraba,50,2014-08-16T20:24:43+00:00
312682,SAM,small_airport,"Salamo Airport",-9.6701,150.7903,30,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Salamo,0,,SAM,SAO,,https://en.wikipedia.org/wiki/Salamo_Airport,"Fergusson Is.",50,2014-08-16T15:27:57+00:00
307449,SXH,small_airport,"Sehulea Airport",-9.96452777778,151.161861111,30,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Sehulea,0,AYSL,SXH,SEH,,,,50,2015-08-04T00:46:10+00:00
307191,TGL,small_airport,"Tagula Airport",-11.3311111111,153.202916667,59,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Sudest Island",0,AYTG,TGL,TAG,,,,50,2014-06-06T18:19:23+00:00
307240,VIV,small_airport,"Vivigani Airfield",-9.30333333333,150.318888889,117,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Vivigani,0,,VIV,VIV,,https://en.wikipedia.org/wiki/Vivigani_Airfield,,50,2012-09-23T16:09:03+00:00
309969,WBC,small_airport,"Wapolu Airport",-9.3376,150.5093,45,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Wapolu,0,AYWJ,WBC,WPL,,,,50,2014-10-30T19:21:46+00:00
316467,WED,small_airport,"Wedau Airport",-10.0954,150.0826,90,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Wedau,0,,WED,WDU,,,,50,2015-12-04T23:23:08+00:00
307735,GAZ,small_airport,"Guasopa Airport",-9.225918,152.944352,10,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,"Woodlark (Muyua) Island",0,AYGJ,GAZ,GPA,,https://en.wikipedia.org/wiki/Guasopa_Airport,"Woodlark Airfield, Narewa Airfield",50,2014-03-25T01:50:53+00:00
317770,PG-0090,closed,"Turnbull Field",-10.301537,150.38575,100,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Alotau,0,,,,,https://en.wikipedia.org/wiki/Turnbull_Field,,0,2016-04-30T08:29:06+00:00
319725,GRH,closed,"Garuahi Airport",-10.225149,150.487667,50,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Garuahi,0,,,,,,"Taupota Mission, GRH",0,2016-07-30T20:05:57+00:00
312995,LNQ,closed,"Loani Airport",-10.5815,150.5931,150,OC,"Papua New Guinea",PG,"Milne Bay Province",PG-MBA,MBA,Loani,0,,,,,,"LNQ, LNQ",0,2014-10-05T13:59:08+00:00
