id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5011,NVVV,large_airport,"Bauerfield International Airport",-17.699301,168.320007,70,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Port Vila",1,NVVV,VLI,,,https://en.wikipedia.org/wiki/Bauerfield_International_Airport,"Efate Field, Vila Field, McDonald Field, Bauer Field",1000,2021-03-26T16:07:15+00:00
31835,NVSM,small_airport,"Lamen Bay Airport",-16.584199905400002,168.158996582,7,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Lamen Bay",1,NVSM,LNB,,,https://en.wikipedia.org/wiki/Lamen_Bay_Airport,,150,2013-05-13T00:18:37+00:00
32058,NVVJ,small_airport,"Forari Airport",-17.701099395751953,168.52699279785156,351,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,Forari,0,NVVJ,,,,,,50,2008-06-13T14:30:04+00:00
32526,NVVQ,closed,"Quoin Hill Airfield",-17.540001,168.442001,16,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Quoin Hill",0,,,,,,"NVVQ, NVVQ, UIQ",50,2021-02-05T11:13:39+00:00
30961,NVSE,small_airport,"Siwo Airport",-17.0902996063,168.343002319,7,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Emae Island",1,NVSE,EAE,,,https://en.wikipedia.org/wiki/Siwo_Airport,"Sangafa Airport, Emae Airport",150,2013-12-15T11:29:38+00:00
32583,NVSV,small_airport,"Valesdir Airport",-16.796100616500002,168.177001953,10,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Epi Island",1,NVSV,VLS,,,https://en.wikipedia.org/wiki/Valesdir_Airport,,150,2013-12-15T14:52:15+00:00
32437,NVST,small_airport,"Tongoa Airport",-16.8910999298,168.550994873,443,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Tongoa Island",1,NVST,TGH,,,https://en.wikipedia.org/wiki/Tongoa_Airport,,150,2013-12-15T14:30:43+00:00
