id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6233,SPQU,medium_airport,"Rodríguez Ballón International Airport",-16.3411006927,-71.5830993652,8405,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Arequipa,1,SPQU,AQP,,,https://en.wikipedia.org/wiki/Rodriguez_Ballon_International_Airport,,750,2010-09-07T09:47:49+00:00
32378,SPVR,small_airport,"Vitor Airport",-16.429199,-71.837799,,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,"La Joya",0,SPVR,,,,,,50,2022-09-07T12:45:49+00:00
39621,SPCR,small_airport,"Acarí Airbase Airport",-15.5,-74.66667175292969,540,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Acarí,0,SPCR,,,,,,50,2008-07-21T16:58:24+00:00
39639,SPOY,small_airport,"Atico Airport",-16.232846,-73.605652,9,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Atico,0,SPOY,,,,,,50,2022-08-25T15:16:44+00:00
32346,SPAM,closed,"Camana Airport",-16.606999,-72.697649,209,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Camana,0,,,,,,"SPAM, SPAM",50,2022-08-25T15:30:35+00:00
32377,SPVL,small_airport,"Caraveli Airport",-15.77904,-73.36176,5675,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Caraveli,0,SPVL,,,,,,50,2022-08-25T15:16:15+00:00
429730,PE-0032,small_airport,"Chivay Airport",-15.63627,-71.61376,,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Chivay,0,,,,,,,50,2022-09-07T12:44:58+00:00
39620,SPCN,closed,"Cunocuno Airport",-15.977222,-73.10833,5300,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Cunocuno,0,,,,,,"SPCN, SPCN",50,2022-08-25T15:22:32+00:00
39645,SPQJ,small_airport,"Jaquí Airport",-15.466667175292969,-74.43333435058594,,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Jaquí,0,SPQJ,,,,,,50,2008-07-21T16:58:48+00:00
39608,SPLC,small_airport,"Mariano Melgar Airport",-16.7915,-71.886597,3890,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,"La Joya",0,SPLC,,,,,,50,2022-09-07T12:48:33+00:00
32351,SPDO,small_airport,"Mollendo Airport",-17.045400619506836,-71.98370361328125,9,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Mollendo,0,SPDO,,,,,,50,2008-07-21T16:57:16+00:00
32364,SPOR,small_airport,"Orcopampa Airport",-15.315232,-72.352095,12200,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Orcopampa,0,SPOR,,,,,,50,2022-08-25T15:12:27+00:00
39596,SPHC,small_airport,"Chala Airport",-15.80703,-74.28699,112,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,"Puerto Chala",0,SPHC,,,,,,50,2022-08-25T15:32:07+00:00
39618,SPBQ,small_airport,"Nuevo Acari Airport",-15.45003,-74.74423,590,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,"San Isidro",0,SPBQ,,,,,,50,2022-09-07T13:12:51+00:00
32372,SPSI,small_airport,"Siguas Airport",-16.367000579833984,-72.16699981689453,4720,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Siguas,0,SPSI,,,,,,50,2008-07-21T16:58:02+00:00
32380,SPYU,small_airport,"Yauca Airport",-15.618900299072266,-74.53610229492188,488,SA,Peru,PE,"Arequipa Region",PE-ARE,ARE,Yauca,0,SPYU,,,,,,50,2008-07-21T17:05:42+00:00
