id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26901,YBBN,large_airport,"Brisbane International Airport",-27.384199142456055,153.11700439453125,13,OC,Australia,AU,Queensland,AU-QLD,QLD,Brisbane,1,YBBN,BNE,,,https://en.wikipedia.org/wiki/Brisbane_Airport,,1013175,2008-06-26T14:52:34+00:00
26904,YBCS,medium_airport,"Cairns International Airport",-16.885799408,145.755004883,10,OC,Australia,AU,Queensland,AU-QLD,QLD,Cairns,1,YBCS,CNS,,,https://en.wikipedia.org/wiki/Cairns_International_Airport,,750,2010-08-29T23:17:14+00:00
26902,YBCG,medium_airport,"Gold Coast Airport",-28.165962,153.506641,21,OC,Australia,AU,Queensland,AU-QLD,QLD,"Gold Coast",1,YBCG,OOL,,,https://en.wikipedia.org/wiki/Gold_Coast_Airport,,750,2022-01-21T19:07:44+00:00
26934,YBTL,medium_airport,"Townsville Airport / RAAF Base Townsville",-19.252904,146.766512,18,OC,Australia,AU,Queensland,AU-QLD,QLD,Townsville,1,YBTL,TSV,,http://www.townsvilleairport.com.au/,https://en.wikipedia.org/wiki/Townsville_Airport,"RAAF Base Garbutt, RAAF Base Townsville",750,2021-04-19T00:53:06+00:00
26918,YBSU,medium_airport,"Sunshine Coast Airport",-26.593324,153.08319,15,OC,Australia,AU,Queensland,AU-QLD,QLD,Maroochydore,1,YBSU,MCY,,http://www.sunshinecoastairport.com.au/,https://en.wikipedia.org/wiki/Sunshine_Coast_Airport,YBMC,750,2022-08-01T14:16:15+00:00
26925,YBRK,medium_airport,"Rockhampton Airport",-23.380019,150.475359,34,OC,Australia,AU,Queensland,AU-QLD,QLD,Rockhampton,1,YBRK,ROK,,http://www.rok.aero/,https://en.wikipedia.org/wiki/Rockhampton_Airport,,750,2022-01-21T20:03:36+00:00
26909,YBHM,medium_airport,"Hamilton Island Airport",-20.3581008911,148.95199585,15,OC,Australia,AU,Queensland,AU-QLD,QLD,"Hamilton Island",1,YBHM,HTI,,http://www.hamiltonisland.com.au/airport/,https://en.wikipedia.org/wiki/Hamilton_Island_Airport,,750,2010-09-02T09:11:16+00:00
26897,YBAF,small_airport,"Brisbane Archerfield Airport",-27.572351,153.004167,63,OC,Australia,AU,Queensland,AU-QLD,QLD,Brisbane,0,YBAF,,,,https://en.wikipedia.org/wiki/Archerfield_Airport,"RAAF Station Archerfield, ACF",50,2022-04-18T21:29:32+00:00
26936,YBUD,medium_airport,"Bundaberg Airport",-24.905039,152.322612,107,OC,Australia,AU,Queensland,AU-QLD,QLD,Bundaberg,1,YBUD,BDB,,http://bundaberg.qld.gov.au/services/airport,https://en.wikipedia.org/wiki/Bundaberg_Airport,,750,2022-01-21T19:59:44+00:00
26919,YBMK,medium_airport,"Mackay Airport",-21.170816,149.182588,19,OC,Australia,AU,Queensland,AU-QLD,QLD,Mackay,1,YBMK,MKY,,http://www.mackayairport.com.au/,https://en.wikipedia.org/wiki/Mackay_Airport,,750,2022-01-21T20:21:08+00:00
26917,YBMA,medium_airport,"Mount Isa Airport",-20.663900375399997,139.488998413,1121,OC,Australia,AU,Queensland,AU-QLD,QLD,"Mount Isa",1,YBMA,ISA,,,https://en.wikipedia.org/wiki/Mount_Isa_Airport,,750,2010-08-29T23:17:41+00:00
26907,YBDV,medium_airport,"Birdsville Airport",-25.897499084472656,139.34800720214844,159,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YBDV,BVI,,,https://en.wikipedia.org/wiki/Birdsville_Airport,,750,2008-06-26T14:52:34+00:00
27919,YRED,small_airport,"Redcliffe Airport",-27.205605,153.068712,2,OC,Australia,AU,Queensland,AU-QLD,QLD,Redcliffe,0,YRED,,,,https://en.wikipedia.org/wiki/Redcliffe_Airport_(Australia),,50,2022-01-21T19:12:16+00:00
26924,YBPN,medium_airport,"Proserpine Whitsunday Coast Airport",-20.494416,148.553583,82,OC,Australia,AU,Queensland,AU-QLD,QLD,Proserpine,1,YBPN,PPP,,,https://en.wikipedia.org/wiki/Proserpine_/_Whitsunday_Coast_Airport,,750,2022-01-21T20:23:39+00:00
27448,YCDR,small_airport,"Caloundra Airport",-26.80336,153.104975,12,OC,Australia,AU,Queensland,AU-QLD,QLD,Caloundra,0,YCDR,CUD,,,,,50,2022-01-21T19:45:56+00:00
27003,YHBA,medium_airport,"Hervey Bay Airport",-25.320127,152.880662,60,OC,Australia,AU,Queensland,AU-QLD,QLD,"Hervey Bay",1,YHBA,HVB,,,https://en.wikipedia.org/wiki/Hervey_Bay_Airport,,750,2022-01-21T19:55:52+00:00
26939,YBWP,medium_airport,"Weipa Airport",-12.677493,141.922618,63,OC,Australia,AU,Queensland,AU-QLD,QLD,Weipa,1,YBWP,WEI,,,https://en.wikipedia.org/wiki/Weipa_Airport,,750,2022-11-27T15:22:32+00:00
26889,YAMB,medium_airport,"RAAF Base Amberley",-27.640976,152.713688,91,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YAMB,,,,https://en.wikipedia.org/wiki/RAAF_Base_Amberley,,300,2023-03-12T16:49:08+00:00
26955,YCKN,medium_airport,"Cooktown Airport",-15.443649,145.183221,26,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YCKN,CTN,,,https://en.wikipedia.org/wiki/Cooktown_Airport,,750,2022-01-21T18:55:35+00:00
27180,YWTN,medium_airport,"Winton Airport",-22.36359977722168,143.08599853515625,638,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YWTN,WIN,,,https://en.wikipedia.org/wiki/Winton_Airport,,750,2008-06-26T14:52:34+00:00
26905,YBCV,medium_airport,"Charleville Airport",-26.4132995605,146.261993408,1003,OC,Australia,AU,Queensland,AU-QLD,QLD,Charleville,1,YBCV,CTL,,,https://en.wikipedia.org/wiki/Charleville_Airport,,750,2010-09-19T19:39:40+00:00
26994,YGLA,medium_airport,"Gladstone Airport",-23.869763,151.225439,64,OC,Australia,AU,Queensland,AU-QLD,QLD,Gladstone,1,YGLA,GLT,4680,,https://en.wikipedia.org/wiki/Gladstone_Airport_(Australia),,750,2022-01-21T20:02:23+00:00
27004,YHID,medium_airport,"Horn Island Airport",-10.585628,142.292653,43,OC,Australia,AU,Queensland,AU-QLD,QLD,Horn,1,YHID,HID,,,https://en.wikipedia.org/wiki/Horn_Island_Airport,,750,2022-11-27T14:54:02+00:00
27088,YNTN,medium_airport,"Normanton Airport",-17.68409,141.069664,73,OC,Australia,AU,Queensland,AU-QLD,QLD,Normanton,1,YNTN,NTN,,,https://en.wikipedia.org/wiki/Normanton_Airport,,750,2016-02-13T15:49:22+00:00
27128,YROM,medium_airport,"Roma Airport",-26.545000076300003,148.774993896,1032,OC,Australia,AU,Queensland,AU-QLD,QLD,Roma,1,YROM,RMA,,,https://en.wikipedia.org/wiki/Roma_Airport,,750,2010-09-19T19:48:50+00:00
26898,YNPE,small_airport,"Northern Peninsula Airport",-10.946194,142.455081,34,OC,Australia,AU,Queensland,AU-QLD,QLD,Bamaga,1,YNPE,ABM,,http://www.nparc.qld.gov.au/airport,https://en.wikipedia.org/wiki/Northern_Peninsula_Airport,"YBAM, Bamaga Airport, Bamaga Injinoo Airport, Somerset",150,2022-11-27T14:56:43+00:00
27163,YTWB,small_airport,"Toowoomba Airport",-27.543365,151.919112,2086,OC,Australia,AU,Queensland,AU-QLD,QLD,Toowoomba,0,YTWB,TWB,,,https://en.wikipedia.org/wiki/Victoria_River_Downs_Airport,,150,2022-01-21T19:36:48+00:00
27001,YGYM,small_airport,"Gympie Airport",-26.290149,152.702998,260,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YGYM,GYP,,,,,50,2022-01-21T19:53:31+00:00
26910,YBIE,medium_airport,"Bedourie Airport",-24.346099853515625,139.4600067138672,300,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YBIE,BEU,,,https://en.wikipedia.org/wiki/Bedourie_Airport,,750,2008-06-26T14:52:34+00:00
26948,YCCY,medium_airport,"Cloncurry Airport",-20.668600082399998,140.503997803,616,OC,Australia,AU,Queensland,AU-QLD,QLD,Cloncurry,1,YCCY,CNJ,,,https://en.wikipedia.org/wiki/Cloncurry_Airport,,750,2010-09-19T19:40:28+00:00
27038,YLRE,medium_airport,"Longreach Airport",-23.4342,144.279999,627,OC,Australia,AU,Queensland,AU-QLD,QLD,Longreach,1,YLRE,LRE,,https://www.longreachairport.com.au/,https://en.wikipedia.org/wiki/Longreach_Airport,,750,2024-05-09T15:49:14+00:00
26953,YCHT,small_airport,"Charters Towers Airport",-20.043100357055664,146.2729949951172,955,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YCHT,CXT,,,,,50,2008-06-26T14:52:34+00:00
27434,YCAB,small_airport,"Caboolture Airport",-27.076027,152.987376,12,OC,Australia,AU,Queensland,AU-QLD,QLD,Caboolture,0,YCAB,,,https://cabooltureaeroclub.com.au/,https://en.wikipedia.org/wiki/Caboolture_Airfield,,50,2024-05-09T15:48:04+00:00
26961,YCOE,medium_airport,"Coen Airport",-13.761133,143.113311,532,OC,Australia,AU,Queensland,AU-QLD,QLD,Coen,1,YCOE,CUQ,,,https://en.wikipedia.org/wiki/Coen_Airport,,750,2016-02-13T15:39:40+00:00
27034,YLHR,medium_airport,"Lockhart River Airport",-12.7869,143.304993,77,OC,Australia,AU,Queensland,AU-QLD,QLD,"Lockhart River",1,YLHR,IRG,,,https://en.wikipedia.org/wiki/Lockhart_River_Airport,,750,2016-02-13T15:46:29+00:00
26973,YDMG,small_airport,"Doomadgee Airport",-17.9403,138.822006,153,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YDMG,DMD,,,https://en.wikipedia.org/wiki/Doomadgee_Airport,,150,2018-09-16T04:55:37+00:00
27012,YHUG,small_airport,"Hughenden Airport",-20.815000534057617,144.22500610351562,1043,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YHUG,HGD,,,https://en.wikipedia.org/wiki/Hughenden_Airport,,150,2008-06-26T14:52:34+00:00
27020,YJLC,small_airport,"Julia Creek Airport",-20.66830062866211,141.72300720214844,404,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YJLC,JCK,,,https://en.wikipedia.org/wiki/Julia_Creek_Airport,,150,2008-06-26T14:52:34+00:00
27690,YKMB,small_airport,"Karumba Airport",-17.45669937133789,140.8300018310547,5,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YKMB,KRB,,,https://en.wikipedia.org/wiki/Karumba_Airport,,150,2008-06-26T14:52:34+00:00
26894,YAUR,small_airport,"Aurukun Airport",-13.354019,141.720028,31,OC,Australia,AU,Queensland,AU-QLD,QLD,Aurukun,1,YAUR,AUU,,,https://en.wikipedia.org/wiki/Aurukun_Airport,,150,2022-11-27T15:41:15+00:00
27080,YMYB,small_airport,"Maryborough Airport",-25.513528,152.713603,38,OC,Australia,AU,Queensland,AU-QLD,QLD,Maryborough,0,YMYB,MBH,,,https://en.wikipedia.org/wiki/Maryborough_Airport_(Queensland),,150,2024-04-10T21:35:50+00:00
26990,YGDI,small_airport,"Goondiwindi Airport",-28.521400451660156,150.32000732421875,714,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YGDI,GOO,,,,,50,2008-06-26T14:52:34+00:00
27042,YLZI,small_airport,"Lizard Island Airport",-14.673273,145.454571,70,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YLZI,LZR,,,https://en.wikipedia.org/wiki/Lizard_Island_Airport,,50,2015-01-23T13:29:08+00:00
27851,YNSH,small_airport,"Noosa Airport",-26.423177,153.064935,1,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YNSH,NSV,,,,,50,2022-01-21T19:52:33+00:00
27962,YSPT,small_airport,"Southport Airport",-27.921848,153.371469,2,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YSPT,SHQ,,,,,50,2022-01-21T19:08:47+00:00
32109,AU-OKB,small_airport,"Orchid Beach Airport",-24.959400177002,153.31500244141,71,OC,Australia,AU,Queensland,AU-QLD,QLD,"Orchid Beach",0,YORC,OKB,YORC,,,,50,2015-07-02T00:56:12+00:00
26922,YBOK,medium_airport,"Oakey Army Aviation Centre",-27.409262,151.736727,1335,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YBOK,OKY,,,https://en.wikipedia.org/wiki/Oakey_Army_Aviation_Centre,"Swartz Barracks",750,2021-12-27T21:11:18+00:00
26923,YBOU,medium_airport,"Boulia Airport",-22.913299560546875,139.89999389648438,542,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YBOU,BQL,,,https://en.wikipedia.org/wiki/Boulia_Airport,,750,2008-06-26T14:52:34+00:00
27168,YWDH,medium_airport,"Windorah Airport",-25.41309928894043,142.66700744628906,452,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YWDH,WNR,,,https://en.wikipedia.org/wiki/Windorah_Airport,,750,2008-06-26T14:52:34+00:00
26899,YBAR,medium_airport,"Barcaldine Airport",-23.566268,145.302086,878,OC,Australia,AU,Queensland,AU-QLD,QLD,Barcaldine,1,YBAR,BCI,,,https://en.wikipedia.org/wiki/Barcaldine_Airport,,750,2022-02-09T14:49:09+00:00
26903,YBCK,medium_airport,"Blackall Airport",-24.431678,145.429716,928,OC,Australia,AU,Queensland,AU-QLD,QLD,Blackall,1,YBCK,BKQ,,,https://en.wikipedia.org/wiki/Blackall_Airport,,750,2021-12-14T01:50:09+00:00
27027,YKRY,medium_airport,"Kingaroy Airport",-26.581077,151.839927,1492,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YKRY,KGY,,,,,250,2022-01-21T21:15:28+00:00
27045,YMBA,medium_airport,"Mareeba Airport",-17.070277,145.424228,1560,OC,Australia,AU,Queensland,AU-QLD,QLD,Mareeba,0,YMBA,MRG,,https://msc.qld.gov.au/region/mareeba-airport-aviation-industrial-park/,https://en.wikipedia.org/wiki/Mareeba_Airfield,,250,2023-08-25T11:15:10+00:00
26913,YBKT,small_airport,"Burketown Airport",-17.748600006103516,139.53399658203125,21,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YBKT,BUC,,,https://en.wikipedia.org/wiki/Burketown_Airport,,150,2008-06-26T14:52:34+00:00
27077,YMTI,small_airport,"Mornington Island Airport",-16.662500381469727,139.17799377441406,33,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YMTI,ONG,,,https://en.wikipedia.org/wiki/Mornington_Island_Airport,,150,2008-06-26T14:52:34+00:00
27126,YRMD,small_airport,"Richmond Airport",-20.701900482177734,143.11500549316406,676,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YRMD,RCM,,,https://en.wikipedia.org/wiki/Richmond_Airport,"RAAF Base Richmond",150,2008-06-26T14:52:34+00:00
29715,YBOI,small_airport,"Boigu Island Airport",-9.23278,142.218002,23,OC,Australia,AU,Queensland,AU-QLD,QLD,"Boigu Island",1,YBOI,GIC,,,https://en.wikipedia.org/wiki/Boigu_Island_Airport,,150,2022-11-27T14:48:54+00:00
27114,YPMP,small_airport,"Pormpuraaw Airport",-14.896451,141.60908,10,OC,Australia,AU,Queensland,AU-QLD,QLD,Pormpuraaw,1,YPMP,EDR,,,https://en.wikipedia.org/wiki/Edward_River_Airport,"Edward River Airport",150,2016-02-13T15:56:04+00:00
27143,YSPE,small_airport,"Stanthorpe Airport",-28.620113,151.983281,2938,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YSPE,SNH,,,,,50,2022-01-21T19:32:39+00:00
27167,YWCK,small_airport,"Warwick Airport",-28.14940071105957,151.9429931640625,1500,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YWCK,WAZ,,,,,50,2008-06-26T14:52:34+00:00
27322,YALG,small_airport,"Adels Grove Airport",-18.694729,138.527727,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YALG,,,,,,50,2022-02-09T14:41:48+00:00
27468,YCMW,small_airport,"Camooweal Airport",-19.911699295043945,138.125,241,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YCMW,CML,,,,,50,2008-06-26T14:52:34+00:00
27873,YOSB,small_airport,"Osborne Mine Airport",-22.0816993713,140.554992676,285,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YOSB,OSO,,,https://en.wikipedia.org/wiki/Osborne_Mine_Airport,,50,2012-11-22T08:42:05+00:00
27913,YRBB,small_airport,"Rainbow Beach Airport",-25.85211,153.069248,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YRBB,,,,,,50,2021-12-05T01:18:27+00:00
28061,YWND,small_airport,"Wondai Airport",-26.277392,151.861673,320,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YWND,WDI,,,,,50,2022-01-22T02:44:26+00:00
28073,YWSG,small_airport,"Watts Bridge Airport",-27.09830093383789,152.4600067138672,61,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YWSG,,,,,,50,2008-08-01T07:53:17+00:00
26952,YCGO,small_airport,"Chillagoe Airport",-17.138386,144.528494,1110,OC,Australia,AU,Queensland,AU-QLD,QLD,Chillagoe,0,YCGO,LLG,,,https://en.wikipedia.org/wiki/Chillagoe_Airport,,50,2022-11-27T17:10:45+00:00
27510,YDKI,small_airport,"Dunk Island Airport",-17.93913,146.141447,6,OC,Australia,AU,Queensland,AU-QLD,QLD,"Dunk Island",0,YDKI,DKI,,,https://en.wikipedia.org/wiki/Dunk_Island_Airport,,50,2022-01-22T00:55:32+00:00
27716,YLFD,small_airport,"Lakefield Airport",-14.9207,144.203,107,OC,Australia,AU,Queensland,AU-QLD,QLD,Lakefield,0,YLFD,LFP,,,,,50,2015-02-08T19:41:29+00:00
27156,YTMO,small_airport,"The Monument Airport",-21.811100006104,139.92399597168,949,OC,Australia,AU,Queensland,AU-QLD,QLD,"Phosphate Hill",0,YTMO,PHQ,,,https://en.wikipedia.org/wiki/The_Monument_Airport,"Phosphate Hill Airport",50,2016-01-03T09:36:34+00:00
27953,YSHR,small_airport,"Shute Harbour/Whitsunday Airport",-20.276127,148.754979,40,OC,Australia,AU,Queensland,AU-QLD,QLD,"Shute Harbour",0,YSHR,WSY,,https://www.whitsundayairport.com.au/,https://en.wikipedia.org/wiki/Whitsunday_Airport,,50,2022-06-08T11:26:04+00:00
26957,YCMU,medium_airport,"Cunnamulla Airport",-28.030000686645508,145.6219940185547,630,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YCMU,CMA,,,https://en.wikipedia.org/wiki/Cunnamulla_Airport,,750,2008-06-26T14:52:34+00:00
27124,YQLP,medium_airport,"Quilpie Airport",-26.612199783325195,144.2530059814453,655,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YQLP,ULP,,,https://en.wikipedia.org/wiki/Quilpie_Airport,,750,2008-06-26T14:52:34+00:00
27158,YTNG,medium_airport,"Thangool Airport",-24.494863,150.577967,644,OC,Australia,AU,Queensland,AU-QLD,QLD,Biloela,1,YTNG,THG,,,https://en.wikipedia.org/wiki/Thangool_Airport,,750,2022-01-22T02:41:16+00:00
26981,YEML,medium_airport,"Emerald Airport",-23.5674991608,148.179000854,624,OC,Australia,AU,Queensland,AU-QLD,QLD,Emerald,1,YEML,EMD,,http://www.emerald.qld.gov.au/Council/Departments/Engineering_Operations/Engineering_Operations.htm,https://en.wikipedia.org/wiki/Emerald_Airport,,750,2010-09-19T19:42:28+00:00
27026,YKOW,medium_airport,"Kowanyama Airport",-15.485369,141.752572,35,OC,Australia,AU,Queensland,AU-QLD,QLD,Kowanyama,1,YKOW,KWM,,,https://en.wikipedia.org/wiki/Kowanyama_Airport,,750,2022-11-27T16:52:58+00:00
27154,YTGM,medium_airport,"Thargomindah Airport",-27.986368,143.812065,433,OC,Australia,AU,Queensland,AU-QLD,QLD,Thargomindah,1,YTGM,XTG,,,https://en.wikipedia.org/wiki/Thargomindah_Airport,,750,2022-08-15T14:38:45+00:00
315119,YBWW,medium_airport,"Toowoomba Wellcamp Airport",-27.558332,151.793335,1509,OC,Australia,AU,Queensland,AU-QLD,QLD,Toowoomba,1,YBWW,WTB,,http://www.wellcamp.com.au,https://en.wikipedia.org/wiki/Toowoomba_Wellcamp_Airport,"Brisbane West Wellcamp",500,2022-01-31T23:32:32+00:00
27098,YPAM,small_airport,"Palm Island Airport",-18.755300521850586,146.58099365234375,28,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YPAM,PMK,,,https://en.wikipedia.org/wiki/Palm_Island_Airport,,150,2008-06-26T14:52:34+00:00
27136,YSGE,small_airport,"St George Airport",-28.049699783325195,148.59500122070312,656,OC,Australia,AU,Queensland,AU-QLD,QLD,,1,YSGE,SGO,,,https://en.wikipedia.org/wiki/Saint_George_Airport,,150,2008-06-26T14:52:34+00:00
27355,YBAU,small_airport,"Badu Island Airport",-10.14955,142.173665,14,OC,Australia,AU,Queensland,AU-QLD,QLD,"Badu Island",1,YBAU,BDD,,,https://en.wikipedia.org/wiki/Badu_Island_Airport,,150,2024-04-10T21:54:04+00:00
32037,YDNI,small_airport,"Darnley Island Airport",-9.579176,143.780276,,OC,Australia,AU,Queensland,AU-QLD,QLD,"Darnley Island",1,YDNI,NLF,,,,,150,2024-04-12T20:58:05+00:00
27029,YKUB,small_airport,"Kubin Island Airport",-10.22648,142.219619,15,OC,Australia,AU,Queensland,AU-QLD,QLD,"Kubin Island",1,YKUB,KUG,,,https://en.wikipedia.org/wiki/Kubin_Island_Airport,,150,2022-11-27T14:53:10+00:00
28035,YWBS,small_airport,"Warraber Island Airport",-10.20829963684082,142.8249969482422,3,OC,Australia,AU,Queensland,AU-QLD,QLD,"Sue Islet",1,YWBS,SYU,,,https://en.wikipedia.org/wiki/Warraber_Island_Airport,,150,2008-06-26T14:52:34+00:00
32111,YYKI,small_airport,"Yorke Island Airport",-9.752801,143.405673,10,OC,Australia,AU,Queensland,AU-QLD,QLD,"Yorke Island",1,YYKI,OKR,,,https://en.wikipedia.org/wiki/Yorke_Island_Airport,"Masig Island",150,2016-06-02T08:53:31+00:00
26960,YCNY,small_airport,"Century Mine Airport",-18.759331,138.709651,416,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YCNY,,,,,,50,2022-02-09T14:42:36+00:00
27013,YIFL,small_airport,"Innisfail Airport",-17.55940055847168,146.01199340820312,46,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YIFL,IFL,,,,,50,2008-06-26T14:52:34+00:00
27311,YABI,small_airport,"Abingdon Downs Airport",-17.608814,143.183531,573,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YABI,ABG,,,https://en.wikipedia.org/wiki/Abingdon_Airport,,50,2022-10-24T13:02:22+00:00
27319,YAGD,small_airport,"Augustus Downs Airport",-18.514999389648438,139.8780059814453,46,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YAGD,AUD,,,,,50,2008-06-26T14:52:34+00:00
27325,YAMC,small_airport,"Aramac Airport",-22.95788,145.249504,232,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YAMC,AXC,,,https://en.wikipedia.org/wiki/Aramac_Airport,,50,2022-02-09T14:47:48+00:00
27400,YBOA,small_airport,"Boonah Airport",-28.017458,152.676459,318,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YBOA,,,,,,50,2021-03-09T11:10:22+00:00
27427,YBWR,small_airport,"Bolwarra Airport",-17.388299942,144.169006348,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YBWR,BCK,,,,,50,2015-02-02T10:50:37+00:00
27500,YCXA,small_airport,"Cooloola Village Airpark",-25.977335,153.003759,9,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YCXA,,,,,,50,2021-12-05T01:17:40+00:00
27502,YDAJ,small_airport,"Dajarra Airport",-21.70829963684082,139.5330047607422,335,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YDAJ,DJR,,,,,50,2008-08-01T07:38:13+00:00
27514,YDLT,small_airport,"Delta Downs Airport",-16.99169921875,141.31700134277344,15,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YDLT,DDN,,,,,50,2008-06-26T14:52:34+00:00
27526,YDPD,small_airport,"Davenport Downs Airport",-24.149999618530273,141.10800170898438,95,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YDPD,DVP,,,,,50,2008-08-01T07:38:45+00:00
27582,YGDS,small_airport,"Gregory Downs Airport",-18.625,139.23300170898438,52,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YGDS,GGD,,,,,50,2008-06-26T14:52:34+00:00
27603,YGNV,small_airport,"Greenvale Airport",-18.9966,145.0136,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YGNV,GVP,,,,,50,2015-03-19T22:14:12+00:00
27616,YHDY,small_airport,"Headingly Airport",-21.33329963684082,138.2830047607422,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YHDY,HIP,,,,,50,2008-06-26T14:52:34+00:00
27633,YIFY,small_airport,"Iffley Airport",-18.899999618530273,141.2169952392578,43,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YIFY,IFF,,,,,50,2008-06-26T14:52:34+00:00
27643,YISD,small_airport,"Isis Downs Airport",-24.216283,144.626341,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YISD,,,,,,50,2021-12-14T01:47:39+00:00
27669,YKBN,small_airport,"Kooralbyn Airport",-28.089331,152.846544,94,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YKBN,,,,,,50,2021-12-05T01:02:28+00:00
27705,YLAH,small_airport,"Lawn Hill Airport",-18.57453,138.586106,122,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YLAH,LWH,,,,,50,2024-04-15T20:30:36+00:00
27760,YMDA,small_airport,"Mundubbera Airport",-25.591699600219727,151.31700134277344,122,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YMDA,,,,,,50,2008-08-01T07:44:12+00:00
27786,YMLS,small_airport,"Miles Airport",-26.806447,150.168953,304,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YMLS,WLE,,,,,50,2022-01-31T02:06:38+00:00
27798,YMOU,small_airport,"Moura Airport",-24.6117000579834,149.9949951171875,147,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YMOU,,,,,,50,2008-08-01T07:45:33+00:00
27925,YROB,small_airport,"Robinhood Airport",-18.844999313354492,143.7100067138672,460,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YROB,ROH,,,,,50,2008-08-01T07:48:46+00:00
27963,YSPV,small_airport,"Springvale Airport",-23.549999237060547,140.6999969482422,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YSPV,KSV,,,,,50,2008-06-26T14:52:34+00:00
27973,YTAA,small_airport,"Tara Airport",-27.163054,150.476423,360,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YTAA,XTR,,,,,50,2022-01-31T02:08:53+00:00
27980,YTCK,small_airport,"Torrens Creek Airport",-20.783300399780273,145,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YTCK,,,,,,50,2008-06-26T14:52:34+00:00
27982,YTDR,small_airport,"Theodore Airport",-24.986796,150.093076,171,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YTDR,TDR,,,,,50,2023-03-12T16:50:55+00:00
27996,YTMB,small_airport,"Tambo Airport",-24.838854,146.293355,457,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YTMB,,,,,,50,2021-12-14T01:51:06+00:00
28016,YUDA,small_airport,"Undara Airport",-18.200000762939453,144.60000610351562,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YUDA,UDA,,,,,50,2008-06-13T14:30:04+00:00
28017,YUDG,small_airport,"Urandangi Airport",-21.59000015258789,138.35800170898438,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YUDG,,,,,,50,2008-08-01T07:51:25+00:00
28087,YYAK,small_airport,"Yalkulka Airport",-16.731384,145.347425,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YYAK,,,,,,50,2022-01-22T00:58:30+00:00
28104,LGRS,small_airport,"Logan Reserve Airport",-27.705986,153.109996,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,LGRS,,LGRS,,,,50,2022-01-21T19:09:55+00:00
38266,YBWM,small_airport,"Bulimba Airport",-16.8808002472,143.479003906,470,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YBWM,BIP,,,,,50,2012-07-04T14:53:48+00:00
38267,YBWT,small_airport,"Bowthorn Airport",-18.08329963684082,138.27499389648438,,OC,Australia,AU,Queensland,AU-QLD,QLD,,0,YBWT,,,,,,50,2008-08-01T07:36:05+00:00