id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4755,MMTC,medium_airport,"Francisco Sarabia Tinoco International Airport",25.5683,-103.411003,3688,NA,Mexico,MX,Coahuila,MX-COA,COA,Torreón,1,MMTC,TRC,,,https://en.wikipedia.org/wiki/Francisco_Sarabia_International_Airport,,750,2022-03-18T16:03:42+00:00
4716,MMIO,medium_airport,"Plan De Guadalupe International Airport",25.544145,-100.930195,4778,NA,Mexico,MX,Coahuila,MX-COA,COA,Saltillo,0,MMIO,SLW,,,https://en.wikipedia.org/wiki/Plan_de_Guadalupe_International_Airport,,750,2024-04-13T00:54:22+00:00
4730,MMMV,medium_airport,"Monclova International Airport",26.9557,-101.470001,1864,NA,Mexico,MX,Coahuila,MX-COA,COA,Monclova,0,MMMV,LOV,MOV,,https://en.wikipedia.org/wiki/Venustiano_Carranza_International_Airport,,750,2024-04-13T00:55:10+00:00
4741,MMPG,medium_airport,"Piedras Negras International Airport",28.627873,-100.53524,901,NA,Mexico,MX,Coahuila,MX-COA,COA,"Piedras Negras",1,MMPG,PDS,PNG,,https://en.wikipedia.org/wiki/Piedras_Negras_International_Airport,,750,2022-10-26T16:11:25+00:00
329694,MX-0921,small_airport,"La Mezquitosa Airport",27.652889,-100.530917,883,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,RMZ,,,,50,2018-11-18T19:29:20+00:00
321149,MX-0312,small_airport,"Rancho Don Roberto Airport",27.2385,-100.9146,1312,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,RRB,,,,50,2016-11-12T09:52:27+00:00
319858,MX-0289,small_airport,"Margaritas Airport",28.6836,-101.780501,2870,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,MGR,,,,50,2016-08-13T03:45:59+00:00
4896,MM51,small_airport,"Rancho Guadalupe South Airport",26.63559913635254,-100.88999938964844,2200,NA,Mexico,MX,Coahuila,MX-COA,COA,,0,MM51,,MM51,,,,50,2008-08-03T11:46:47+00:00
4921,MM82,small_airport,"Laguna Del Rey Airport",27.0238,-103.375,3450,NA,Mexico,MX,Coahuila,MX-COA,COA,,0,,,LRY,,,MM82,50,2017-07-02T19:08:01+00:00
316705,MX-0096,small_airport,"Guadalupe Airstrip",25.189,-100.767,6730,NA,Mexico,MX,Coahuila,MX-COA,COA,Arteaga,0,,,RGP,,,,50,2016-01-16T11:24:39+00:00
349219,MX-1810,small_airport,"Cerro de Enmedio Airstrip",25.296396,-100.782166,6693,NA,Mexico,MX,Coahuila,MX-COA,COA,Arteaga,0,,,CDW,,,,50,2021-10-27T11:13:22+00:00
350007,MX-1883,small_airport,"Yoquivo Airport",27.014287,-107.535199,6791,NA,Mexico,MX,Coahuila,MX-COA,COA,Batopilas,0,,,YOQ,,,,50,2021-11-28T17:52:28+00:00
321806,MX-0355,small_airport,"Mesa de Cartujanos Airstrip",26.951026,-100.713416,2821,NA,Mexico,MX,Coahuila,MX-COA,COA,Candela,0,,,RMC,,,,50,2017-01-13T00:15:40+00:00
329191,MX-0850,small_airport,"El Mito Airstrip",26.621113,-100.98625,2743,NA,Mexico,MX,Coahuila,MX-COA,COA,Candela,0,,,ETO,,,,50,2018-09-03T21:19:42+00:00
353249,MX-1950,small_airport,"Candela Airport",26.8551,-100.67149,1424,NA,Mexico,MX,Coahuila,MX-COA,COA,Candela,0,,,,,,,50,2022-03-02T18:04:41+00:00
29787,MX-0003,closed,"Ciudad Acuña Old Airport",29.331699,-100.981003,971,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-01-07T15:04:28+00:00
43060,MMCC,small_airport,"Ciudad Acuña New International Airport",29.333662,-101.100555,1410,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,MMCC,ACN,EFN,,https://en.wikipedia.org/wiki/Ciudad_Acu%C3%B1a_International_Airport,,50,2021-10-06T17:49:30+00:00
317960,MX-0131,small_airport,"Santa Elena Airstrip",29.6391,-101.8959,1845,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,STX,,,,50,2016-05-19T18:42:07+00:00
321176,MX-0326,small_airport,"Rancho Loma Blanca Airport",29.70041,-102.137158,1476,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,RLW,,,,50,2016-11-13T13:43:18+00:00
321651,MX-0334,small_airport,"San Lorenzo Acuña Airport",29.308333,-101.090278,1168,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,LOR,,,,50,2021-10-06T17:49:58+00:00
321652,MX-0335,small_airport,"El Seco Airport",29.414349,-101.397725,1312,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,ESE,,,,50,2016-12-30T13:53:34+00:00
324210,MX-0487,small_airport,"Los Ángeles Airport",29.500556,-101.667571,1772,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,LAN,,,,50,2021-10-18T16:18:59+00:00
324214,MX-0490,small_airport,"Los Pecos Airstrip",29.654077,-101.466669,1362,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,RPB,,,,50,2017-07-02T11:19:36+00:00
324221,MX-0496,small_airport,"Trampa Santa Rosa Airport",29.636925,-101.469959,1345,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,TRS,,,,50,2017-07-02T12:17:01+00:00
324250,MX-0520,small_airport,"El Bonito Airport",29.018056,-102.014444,4265,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,EBO,,,,50,2021-11-11T11:16:46+00:00
324304,MX-0554,small_airport,"Rancho El Salado Airstrip",29.639167,-101.759166,1565,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,RSX,,,,50,2021-09-29T11:04:26+00:00
325174,MX-0562,small_airport,"Rancho La Margarita Airport",29.224167,-101.243611,1394,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,LMT,,,,50,2017-10-13T22:39:21+00:00
336384,MX-1280,small_airport,"El Baculo Airport",29.255486,-102.12764,3478,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,BCL,,,,50,2020-10-05T16:45:36+00:00
337424,MX-1327,small_airport,"Aguachile Airstrip",29.210977,-102.573906,3937,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,RGH,,,,50,2020-11-22T13:06:23+00:00
338143,MX-1429,small_airport,"El Cedrito Airstrip",29.215833,-101.888333,3091,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,ECE,,,,50,2020-12-28T15:30:16+00:00
339501,MX-1501,small_airport,"Rancho San José Airstrip",29.64661,-102.33542,2447,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-11-11T10:43:25+00:00
345735,MX-1635,small_airport,"La Pistola Airport",29.63504,-101.40575,1394,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-06-24T17:43:36+00:00
347990,MX-1645,closed,"La Linda Airport",29.441373,-102.816432,1732,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2023-10-27T12:28:03+00:00
347994,MX-1648,small_airport,"Rancho Santa María Airport",29.55711,-101.91514,2008,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-09-29T11:10:48+00:00
347995,MX-1649,small_airport,"Rancho El Salado West Airport",29.65201,-101.78009,1675,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-09-29T11:12:06+00:00
347996,MX-1650,small_airport,"Rancho Los Albertos Airport",29.58424,-101.64497,1814,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-09-29T11:13:08+00:00
348396,MX-1663,small_airport,"Santa Margarita Airport",29.47418,-101.50274,1568,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-10-06T17:54:29+00:00
348397,MX-1664,small_airport,"El Rey Airport",29.53661,-101.44093,1342,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-10-06T17:55:45+00:00
348887,MX-1714,small_airport,"Santa Teresa Airport",29.36086,-101.90683,2460,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-10-18T17:08:12+00:00
348890,MX-1717,small_airport,"El Reseco Airport",29.24914,-101.42438,1735,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-10-18T17:21:50+00:00
349631,MX-1855,small_airport,"La Reforma Airport",29.69011,-101.88124,1893,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-11-11T11:04:56+00:00
350064,MX-1893,small_airport,"La Herradura Airport",29.7253,-101.6886,1368,NA,Mexico,MX,Coahuila,MX-COA,COA,"Ciudad Acuña",0,,,,,,,50,2021-11-30T14:30:42+00:00
319967,MX-0297,small_airport,"El Toro Airport",26.262677,-102.122664,5030,NA,Mexico,MX,Coahuila,MX-COA,COA,"Cuatro Cienegas",0,,,ELT,,,,50,2016-08-26T11:43:22+00:00
328850,MX-0783,small_airport,"La Palmosa Airstrip",26.395244,-101.786209,4003,NA,Mexico,MX,Coahuila,MX-COA,COA,"Cuatro Cienegas",0,,,LPO,,,,50,2018-07-26T18:42:06+00:00
330780,MX-1025,small_airport,"Valle del Rosario Airport",26.335639,-101.545,4180,NA,Mexico,MX,Coahuila,MX-COA,COA,"Cuatro Cienegas",0,,,VRO,,,,50,2019-03-17T11:39:45+00:00
4906,MM64,small_airport,"Aeródromo de Cuatro Ciénegas",26.9904,-102.032997,2450,NA,Mexico,MX,Coahuila,MX-COA,COA,"Cuatro Cienegas de Carranza",0,MM64,,CUC,,,"Cuatro Cienegas New Airport",50,2023-12-08T09:40:25+00:00
318879,MX-0150,small_airport,"La Burra Airport",28.06394,-100.16332,700,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,LUA,,,,50,2016-06-18T06:27:05+00:00
319315,MX-0188,small_airport,"La Reforma de Guerrero Airport",28.22295,-100.58693,1050,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,RFG,,,,50,2016-07-03T15:12:04+00:00
319852,MX-0285,small_airport,"Rancho El Papalote Airport",27.89929,-100.50765,1060,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,RPE,,,,50,2016-08-12T21:40:03+00:00
323939,MX-0486,small_airport,"Rancho Rio Grande",28.199464,-100.233572,620,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,RRG,,,,50,2017-06-16T17:12:47+00:00
324232,MX-0507,small_airport,"El Aguila Ranch Airport",27.986694,-100.225724,899,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,EAG,,,,50,2017-07-02T13:49:32+00:00
328356,MX-0740,small_airport,"La Gloria de Coahuila Airport",28.057181,-100.491992,984,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,LGA,,,,50,2018-06-14T20:02:02+00:00
329518,MX-0900,small_airport,"Las Cuevas Airport",28.073,-100.391888,873,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,LCW,,,,50,2018-10-21T23:08:46+00:00
330745,MX-1023,small_airport,"Rancho El Coyote Airport",27.949347,-100.284581,787,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,CYO,,,,50,2019-03-10T13:54:51+00:00
330936,MX-1028,small_airport,"Carricitos Airport",28.047666,-100.38445,820,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,CCS,,,,50,2019-04-06T15:43:28+00:00
333841,MX-1177,small_airport,"El Novillo de Guerrero",27.856265,-100.368047,879,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,ACG,,,,50,2020-04-13T14:21:02+00:00
348883,MX-1710,small_airport,"La Luz Airport",28.1614,-100.75935,1404,NA,Mexico,MX,Coahuila,MX-COA,COA,Guerrero,0,,,,,,,50,2021-10-18T16:14:17+00:00
343062,MX-1612,small_airport,"Rancho Los Borregos Airport",27.91749,-99.98694,662,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,50,2021-04-15T03:37:45+00:00
344863,MX-1619,small_airport,"Santa Bárbara Airport",27.79306,-100.09104,625,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,50,2021-05-27T11:24:55+00:00
349849,MX-1873,small_airport,"Los Tiernos Airport",28.02308,-100.0179,553,NA,Mexico,MX,Coahuila,MX-COA,COA,Hidalgo,0,,,,,,,50,2021-11-19T18:26:40+00:00
324308,MX-0558,small_airport,"El Alamo Airport",29.097778,-101.189388,1421,NA,Mexico,MX,Coahuila,MX-COA,COA,Jimenez,0,,,EAU,,,,50,2017-07-03T20:45:52+00:00
318873,MX-0145,small_airport,"La Rosa Airport",27.81014,-100.65745,1320,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,RSA,,,,50,2016-06-17T23:10:34+00:00
324303,MX-0553,small_airport,"San Antonio El Russio Airport",27.521079,-100.800533,919,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,SAW,,,,50,2017-07-03T13:30:31+00:00
328876,MX-0804,small_airport,"El Potrero Airport",27.610501,-100.748291,984,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,POE,,,,50,2018-07-28T14:34:23+00:00
329220,MX-0861,small_airport,"Mirador Santa Rosa Airport",27.71831,-100.86907,1050,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,ALD,,,,50,2018-09-09T00:59:34+00:00
330976,MX-1037,small_airport,"Coyotillos Airport",27.681488,-100.594043,912,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,CTL,,,,50,2019-04-12T11:06:37+00:00
333839,MX-1175,small_airport,"La Herradura Airport",27.590952,-100.604821,876,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,LHA,,,,50,2020-04-13T13:38:18+00:00
345986,MX-1638,small_airport,"Los Huesos Airport",27.55328,-100.47236,837,NA,Mexico,MX,Coahuila,MX-COA,COA,Juárez,0,,,,,,,50,2021-06-29T12:54:12+00:00
326602,MX-0658,small_airport,"La Esperanza Airport",25.530349,-103.295785,3658,NA,Mexico,MX,Coahuila,MX-COA,COA,Matamoros,0,,,EPZ,,,,50,2018-03-09T13:40:23+00:00
315231,MX-0051,small_airport,"Hacienda Guadalupe Airport",29.0259,-102.3968,3850,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Muzquiz",0,,,HGU,,,,50,2015-08-22T16:28:25+00:00
316712,MX-0102,small_airport,"Rincon de Maria Airport",28.5552,-102.0583,2690,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,CGB,,,"La Babia",50,2021-10-18T17:40:27+00:00
318228,MX-0137,small_airport,"Rancho La Peña Airport",28.6356,-102.2231,3175,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,RLP,,,,50,2022-02-10T16:30:08+00:00
321824,MX-0366,small_airport,"Ganadería Santo Domingo Airport",28.942346,-102.393098,4380,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,GSD,,,,50,2023-05-22T13:52:51+00:00
323935,MX-0482,small_airport,"Rancho La Rosita Airport",28.347778,-101.672778,1949,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,RLR,,,,50,2021-10-18T17:44:39+00:00
324310,MX-0560,small_airport,"Santa Cruz Airport",28.216379,-101.876637,2572,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Muzquiz",0,,,SAX,,,,50,2017-07-03T21:10:40+00:00
325175,MX-0563,small_airport,"Rancho Las Pilas Airport",28.838333,-101.996667,3576,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Muzquiz",0,,,RLI,,,,50,2017-10-13T22:48:57+00:00
325177,MX-0565,small_airport,"Rancho El Infante Airport",28.764444,-101.935,3235,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Muzquiz",0,,,EIF,,,,50,2017-10-13T23:07:36+00:00
328860,MX-0793,small_airport,"La Palma Airport",28.538646,-102.397176,4295,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,LPM,,,,50,2023-11-30T11:17:39+00:00
338211,MX-1456,small_airport,"Rancho Valle de Colombia Airstrip",28.366944,-102.302222,4245,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Muzquiz",0,,,VLC,,,,50,2020-12-28T21:16:51+00:00
339901,MX-1543,small_airport,"Rincon de Los Garza Airstrip",28.794008,-102.126675,4649,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Muzquiz",0,,,RGZ,,,,50,2021-01-20T21:16:39+00:00
348898,MX-1725,small_airport,"San Javier Airport",28.50667,-101.72992,2207,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,50,2021-10-18T17:38:21+00:00
348899,MX-1726,small_airport,"La Nesta Airport",28.37203,-101.6246,1812,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,50,2021-10-18T17:41:28+00:00
348900,MX-1727,small_airport,"La Comunidad Airport",28.37105,-101.58062,1822,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,50,2021-10-18T17:43:53+00:00
348903,MX-1730,small_airport,"El Treinta Airport",28.31764,-101.38026,1780,NA,Mexico,MX,Coahuila,MX-COA,COA,"Melchor Múzquiz",0,,,,,,,50,2021-10-18T17:52:34+00:00
337450,MX-1346,small_airport,"La Mota Airport",26.836111,-101.110278,2090,NA,Mexico,MX,Coahuila,MX-COA,COA,Monclova,0,,,SHM,,,,50,2020-11-24T08:44:09+00:00
328853,MX-0786,small_airport,"Hacienda Cuajomulco Airport",28.371017,-100.913062,1388,NA,Mexico,MX,Coahuila,MX-COA,COA,Morelos,0,,,CML,,,,50,2018-07-26T19:29:15+00:00
4889,MM42,small_airport,"Múzquiz Airport",27.8563,-101.526001,1722,NA,Mexico,MX,Coahuila,MX-COA,COA,Múzquiz,0,MM42,,MUZ,,,"Aeródromo de Múzquiz",50,2024-01-22T10:55:28+00:00
328631,MX-0745,small_airport,"Cerro Bola Airport",28.614109,-102.091901,3100,NA,Mexico,MX,Coahuila,MX-COA,COA,Muzquiz,0,,,CBD,,,,50,2018-07-04T08:07:01+00:00
349705,MX-1860,small_airport,"Rancho El Comandante Airport",28.475278,-101.823333,2116,NA,Mexico,MX,Coahuila,MX-COA,COA,Muzquiz,0,,,RCT,,,,50,2021-11-12T21:40:19+00:00
316364,MX-0085,small_airport,"El Jardin Airport",29.1741,-102.585,4135,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,JDN,,,,50,2015-11-15T22:01:42+00:00
318378,MX-0139,small_airport,"Los Pilares Airport",28.84771,-102.635317,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,LIR,,,,50,2021-01-12T11:25:56+00:00
318379,MX-0140,small_airport,"Boquillas del Carmen Airport",29.177923,-102.91133,2008,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2021-09-29T10:58:30+00:00
324260,MX-0530,small_airport,"La Encantada Airport",28.409801,-102.614401,4265,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,ENT,,,,50,2021-01-21T09:38:20+00:00
324298,MX-0548,small_airport,"El Capiro Airstrip",28.231169,-102.568148,4134,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,CPG,,,"Rancho El Bufalo",50,2017-07-03T12:32:14+00:00
330933,MX-1026,small_airport,"El Divisadero Airport",27.562272,-102.120187,4413,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,EDV,,,,50,2019-04-06T10:45:00+00:00
339912,MX-1552,small_airport,"El Alicante Airstrip",27.95001,-103.56827,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2021-01-21T09:26:53+00:00
339915,MX-1555,small_airport,"Santa Fe del Pino Airstrip",28.65986,-103.19836,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2021-01-21T09:33:50+00:00
339916,MX-1556,small_airport,"San Miguel Airstrip",28.65219,-102.95493,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2021-01-21T09:34:50+00:00
339917,MX-1557,closed,"Loma El Billar Airstrip",28.71003,-103.04426,,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2023-05-25T16:41:15+00:00
339918,MX-1558,closed,"Piedritas Airport",28.77473,-103.07528,2592,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2023-05-25T16:40:41+00:00
349717,MX-1865,small_airport,"Rancho Santo Niño Airstrip",27.683069,-102.231972,5430,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,RNS,,,,50,2021-11-14T00:16:25+00:00
505227,MX-2004,small_airport,"El Rocío Airport",27.408588,-102.3355,3668,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2022-12-03T05:44:36+00:00
505234,MX-2010,small_airport,"San Ildefonso Airport",28.33646,-102.91572,3254,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2022-12-03T06:07:09+00:00
509135,MX-2066,small_airport,"Taraíses Airport",28.8107,-102.90483,3051,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2023-05-25T16:42:36+00:00
509136,MX-2067,small_airport,"La Unión Airport",28.8766,-102.94246,2766,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2023-05-25T16:44:24+00:00
516240,MX-2167,small_airport,"Altamira Airport",28.69676,-102.86586,3400,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2023-11-30T11:14:43+00:00
516241,MX-2168,small_airport,"El Juncal Airport",28.66404,-102.91248,3202,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,,,,,50,2023-11-30T11:18:18+00:00
516274,MX-2185,small_airport,"Rancho Valle de Las Flores Airport",27.445028,-102.622828,1864,NA,Mexico,MX,Coahuila,MX-COA,COA,Ocampo,0,,,VFS,,,,50,2023-11-30T18:42:21+00:00
4885,MM37,small_airport,"San Lorenzo Airport",25.506038,-102.202003,4498,NA,Mexico,MX,Coahuila,MX-COA,COA,"Parras de La Fuente",0,,,PAS,,,"MM37, Casa Madero",50,2022-12-03T05:53:12+00:00
332079,MX-1101,small_airport,"La Herradura de Mexico Airstrip",24.945054,-101.624106,5499,NA,Mexico,MX,Coahuila,MX-COA,COA,"Parras de la Fuente",0,,,EGO,,,,50,2021-01-20T19:41:28+00:00
339249,MX-1492,small_airport,"Parras El Alto Airstrip",25.375556,-101.898333,5571,NA,Mexico,MX,Coahuila,MX-COA,COA,"Parras de La Fuente",0,,,PEA,,,,50,2021-03-05T15:03:13+00:00
339908,MX-1548,small_airport,"Santa Rosa Airstrip",25.74222,-102.00054,,NA,Mexico,MX,Coahuila,MX-COA,COA,"Parras de la Fuente",0,,,,,,,50,2021-01-21T09:15:31+00:00
349217,MX-1808,small_airport,"Colorado Airstrip",28.694484,-101.197386,1575,NA,Mexico,MX,Coahuila,MX-COA,COA,"Piedras Negras",0,,,CDQ,,,,50,2021-10-27T10:52:47+00:00
317113,MX-0119,small_airport,"La Azufrosa I Airport",27.399,-100.7756,930,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,AZF,,,,50,2016-02-26T00:06:02+00:00
323451,MX-0451,small_airport,"El Chapote Airstrip",27.268005,-101.051459,1312,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,EHT,,,,50,2017-05-25T19:27:53+00:00
329086,MX-0819,small_airport,"Rancho La Zorra Airport",27.245528,-100.974417,1414,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,RZR,,,,50,2018-08-25T23:08:58+00:00
329407,MX-0877,small_airport,"Monteverde Airport",27.355336,-100.684444,1001,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,MVE,,,,50,2018-10-06T12:49:33+00:00
330295,MX-1003,small_airport,"Rancho Agua Buena Airport",27.384008,-101.154392,1158,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,RRA,,,,50,2019-02-02T12:43:36+00:00
337784,MX-1375,small_airport,"San Ignacio Airstrip",27.62091,-101.51227,1893,NA,Mexico,MX,Coahuila,MX-COA,COA,Progreso,0,,,,,,,50,2020-12-15T23:22:51+00:00
316894,MX-0113,small_airport,"Aeropista de la Región Carbonífera",27.9746,-101.2125,1300,NA,Mexico,MX,Coahuila,MX-COA,COA,Sabinas,0,,,RCF,,,,50,2023-12-08T09:44:53+00:00
317112,MX-0118,small_airport,"La Azufrosa Airport",28.1019,-102.1963,3770,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,RLA,,,"Hacienda Sierra Colorada",50,2024-01-22T10:52:23+00:00
319788,MX-0272,small_airport,"El Fortin Airport",27.981798,-102.094792,3315,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,EFO,,,,50,2016-08-04T17:35:21+00:00
323938,MX-0485,small_airport,"Ganaderia Cimarron Airport",28.310814,-102.402143,4790,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,GAB,,,,50,2017-06-16T17:04:15+00:00
325194,MX-0580,small_airport,"Rancho Sierra Hermosa Airstrip",27.956056,-102.066555,3451,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,RSH,,,,50,2017-10-14T12:13:50+00:00
328841,MX-0774,small_airport,"El Palmar Airport",28.007957,-102.177837,4016,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,EPM,,,,50,2018-07-26T15:53:26+00:00
349187,MX-1799,small_airport,"La Gorriona Airstrip",28.320022,-102.136846,4150,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,LGN,,,,50,2021-10-26T19:26:46+00:00
349711,MX-1863,small_airport,"Las Norias Airstrip",27.760286,-101.763367,3287,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,RLQ,,,"Rancho Las Norias",50,2024-01-22T10:59:11+00:00
519542,MX-2215,small_airport,"El Capulin Airport",27.6311,-101.97355,3376,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Buenaventura",0,,,,,,,50,2024-01-22T10:58:10+00:00
324257,MX-0527,small_airport,"Rancho El Pato Airport",28.193321,-101.555128,1801,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Juan de Sabinas",0,,,RPA,,,,50,2017-07-02T18:49:52+00:00
321805,MX-0354,small_airport,"El Patrocinio Airport",25.777028,-102.956639,3609,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,PTN,,,,50,2017-01-13T00:02:36+00:00
339909,MX-1549,small_airport,"Santa Anita Airstrip",25.7634,-102.9523,,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,,,,,50,2021-01-21T09:17:54+00:00
339910,MX-1550,small_airport,"Cuarto Lote Flores Airstrip",25.78133,-102.96378,,NA,Mexico,MX,Coahuila,MX-COA,COA,"San Pedro",0,,,,,,,50,2021-01-21T09:19:22+00:00
4910,MM68,small_airport,"Mina Hercules Airport",28.036600112915,-103.77100372314,4635,NA,Mexico,MX,Coahuila,MX-COA,COA,"Sierra Mojada",0,MM68,,HRC,,,,50,2016-01-29T19:56:15+00:00
316706,MX-0097,closed,"Mieleras Airport",25.4682,-103.3477,3715,NA,Mexico,MX,Coahuila,MX-COA,COA,Torreón,0,,,,,,APS,50,2023-12-02T11:01:17+00:00
318886,MX-0156,small_airport,"Canoitas Airport",28.063333,-100.400001,591,NA,Mexico,MX,Coahuila,MX-COA,COA,"Villa Hidalgo",0,,,CTC,,,,50,2018-10-21T22:42:45+00:00
337479,MX-1359,small_airport,"El Viejo Airport",27.834579,-100.279877,787,NA,Mexico,MX,Coahuila,MX-COA,COA,"Villa Hidalgo",0,,,ELV,,,,50,2020-11-27T17:36:32+00:00
316711,MX-0101,small_airport,"Rancho Las Hermanas Airstrip",28.591,-101.6132,2465,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,RHZ,,,,50,2016-01-16T13:59:43+00:00
323930,MX-0477,small_airport,"Rancho La Escondida Airport",28.858056,-101.873888,3251,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,REC,,,,50,2017-06-16T15:46:12+00:00
324213,MX-0489,small_airport,"El Desemboque Airport",28.781083,-101.30071,1542,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,EDQ,,,"Rancho Tio Tacho",50,2021-10-18T17:54:15+00:00
324223,MX-0498,small_airport,"Rancho El Porvenir Airport",28.576416,-100.936635,1148,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,RPV,,,,50,2017-07-02T12:36:06+00:00
328632,MX-0746,small_airport,"San Francisco Airport",28.564956,-101.249529,1795,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,SFF,,,,50,2018-07-04T08:15:13+00:00
329103,MX-0831,small_airport,"Hacienda El Caballo Airport",28.912919,-101.166525,1575,NA,Mexico,MX,Coahuila,MX-COA,COA,Zaragoza,0,,,HDC,,,,50,2018-08-26T11:18:59+00:00