id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4408,LKPR,large_airport,"Václav Havel Airport Prague",50.100874,14.259911,1247,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,1,LKPR,PRG,,http://www.prg.aero,https://en.wikipedia.org/wiki/Václav_Havel_Airport_Prague,"Letiště Praha-Ruzyně, Ruzyně International Airport, Letiště Václava Havla Praha",51475,2024-04-02T16:17:17+00:00
30074,LKLT,small_airport,"Letňany Airfield",50.131401,14.5256,909,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Letňany,0,LKLT,,,,,,50,2023-10-25T09:52:00+00:00
4397,LKKB,medium_airport,"Kbely Air Base",50.121399,14.5436,939,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,LKKB,,,,,,300,2023-10-25T09:51:38+00:00
30487,LKTC,small_airport,"Točná Airfield",49.985435,14.426465,1027,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,LKTC,,,http://www.tocna.cz,https://cs.wikipedia.org/wiki/Leti%C5%A1t%C4%9B_To%C4%8Dn%C3%A1,,50,2023-11-22T14:24:23+00:00
43944,CZ-0027,heliport,"Bulovka Heliport",50.116234,14.462503,845,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-11-28T21:37:44+00:00
355342,CZ-0196,heliport,"Prague Motol University Hospital Heliport",50.073716,14.342281,1128,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,"Heliport Praha - Fakultní nemocnice Motol, FN Motol",0,2023-11-07T11:46:37+00:00
513893,CZ-0201,heliport,"Smiley Heliport",50.096953,14.47439,705,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:21:44+00:00
43945,CZ-0028,heliport,"Thomayer Teaching Hospital Heliport",50.031925,14.457053,755,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:31:40+00:00
43946,CZ-0029,heliport,"Střešovice Central Military Hospital Heliport 1",50.088835,14.363154,1204,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:40:28+00:00
513759,CZ-0200,heliport,"Vinohrady University Hospital Heliport",50.074618,14.482014,787,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-25T13:05:59+00:00
513894,CZ-0202,heliport,"Prague British School Heliport",50.010367,14.443687,948,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:23:24+00:00
513895,CZ-0203,heliport,"Homolce Hospital Heliport",50.073731,14.354469,989,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:24:45+00:00
513896,CZ-0204,heliport,"Children's Oncology Clinic Heliport",50.074352,14.351978,1017,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:25:55+00:00
513897,CZ-0205,heliport,"Malešice Heliport",50.07431,14.535359,886,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:29:06+00:00
513898,CZ-0206,heliport,"Kunratice Heliport",49.99995,14.48192,971,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:30:08+00:00
513899,CZ-0207,heliport,"Střešovice Central Military Hospital Heliport 2",50.088881,14.361362,1076,EU,"Czech Republic",CZ,"Praha (Prague) (capital city)",CZ-PR,PR,Prague,0,,,,,,,0,2023-10-27T10:41:30+00:00
