id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6273,SVCU,medium_airport,"Cumaná (Antonio José de Sucre) Airport",10.450332641601562,-64.1304702758789,14,SA,Venezuela,VE,"Sucre State",VE-R,R,,1,SVCU,CUM,,,,,750,2008-07-27T21:30:38+00:00
6270,SVCP,medium_airport,"General Francisco Bermúdez Airport",10.660014152526855,-63.261680603027344,33,SA,Venezuela,VE,"Sucre State",VE-R,R,Carúpano,1,SVCP,CUP,,,,,750,2008-07-27T21:30:36+00:00
6286,SVGI,medium_airport,"Guiria Airport",10.574077606200001,-62.3126678467,42,SA,Venezuela,VE,"Sucre State",VE-R,R,,0,SVGI,GUI,,,https://en.wikipedia.org/wiki/Guiria_Airport,,250,2012-11-22T08:29:13+00:00
6318,SVRA,small_airport,"Río de Agua Airport",10.571700096130371,-62.9922981262207,33,SA,Venezuela,VE,"Sucre State",VE-R,R,,0,SVRA,,,,,,50,2008-07-27T21:33:34+00:00
40082,SVAY,small_airport,"Araya Airport",10.583333015441895,-64.24666595458984,32,SA,Venezuela,VE,"Sucre State",VE-R,R,,0,SVAY,,,,,,50,2008-07-27T21:30:15+00:00
40290,SVRO,small_airport,"El Rosario Airport",10.436667442321777,-63.91666793823242,693,SA,Venezuela,VE,"Sucre State",VE-R,R,,0,SVRO,,,,,,50,2008-07-27T21:33:44+00:00
40397,VE-0048,heliport,"Cerro El Escondido  Heliport",10.419333457946777,-63.27299880981445,865,SA,Venezuela,VE,"Sucre State",VE-R,R,"Buena Esperanza",0,,,,,,,0,2008-07-27T21:35:33+00:00
40354,VE-0005,heliport,"Aeroatun  Heliport",10.471667289733887,-64.18499755859375,11,SA,Venezuela,VE,"Sucre State",VE-R,R,Cumaná,0,,,,,,,0,2008-07-27T21:34:53+00:00
40418,VE-0069,heliport,"Evhelca  Heliport",10.471667289733887,-64.19000244140625,35,SA,Venezuela,VE,"Sucre State",VE-R,R,Cumaná,0,,,,,,,0,2008-07-27T21:35:53+00:00
40461,VE-0112,heliport,"Lago Guanoco  Heliport",10.199999809265137,-62.866668701171875,9,SA,Venezuela,VE,"Sucre State",VE-R,R,Guariquén,0,,,,,,,0,2008-07-27T21:36:34+00:00
