id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6440,UBBB,large_airport,"Heydar Aliyev International Airport",40.467498779296875,50.04669952392578,10,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,1,UBBB,GYD,,http://www.airport-baku.com/,https://en.wikipedia.org/wiki/Heydar_Aliyev_International_Airport,"BAK, Bina International Airport, Heydər Əliyev adına beynəlxalq hava limanı",1375,2009-02-04T19:14:04+00:00
6441,UBBG,medium_airport,"Ganja International Airport",40.737701,46.3176,1083,AS,Azerbaijan,AZ,"Ganja (city)",AZ-GA,GA,Ganja,1,UBBG,GNJ,,,https://en.wikipedia.org/wiki/Ganja_International_Airport,"Gyandzha Airport, Аэропорт Гянджа",750,2024-03-15T17:34:14+00:00
6442,UBBN,medium_airport,"Nakhchivan Airport",39.18880081176758,45.45840072631836,2863,AS,Azerbaijan,AZ,"Nakhchivan Autonomous Republic",AZ-NX,NX,Nakhchivan,1,UBBN,NAJ,,,https://en.wikipedia.org/wiki/Nakhichevan_Airport,"Nakhichevan Airport, Аэропорт Нахичевань, UB15",750,2009-03-15T18:22:46+00:00
300740,UBBQ,medium_airport,"Gabala International Airport",40.808617,47.725389,935,AS,Azerbaijan,AZ,"Qabala District",AZ-QAB,QAB,Gabala,1,UBBQ,GBB,,,https://en.wikipedia.org/wiki/Gabala_Airport,"Qəbələ, Qabala",500,2021-02-23T13:57:05+00:00
44941,AZ-0001,medium_airport,"Zabrat Airport",40.4955422161,49.9768066406,36,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,UBTT,ZXT,,,https://en.wikipedia.org/wiki/Zabrat_Airport,,250,2015-08-07T19:38:39+00:00
74,UB13,medium_airport,"Stepanakert Airport",39.901402,46.786999,2001,AS,Azerbaijan,AZ,"Khojaly District",AZ-XCI,XCI,Stepanakert,0,UBBS,,UB13,,https://en.wikipedia.org/wiki/Stepanakert_Airport,"UB13, Khankendi, Nagorno-Karabakh Republic, Artsakh",250,2023-06-19T08:44:56+00:00
43883,UBBY,medium_airport,"Zaqatala International Airport",41.557823,46.669464,1279,AS,Azerbaijan,AZ,"Zaqatala District",AZ-ZAQ,ZAQ,Zaqatala,0,UBBY,ZTU,,,https://en.wikipedia.org/wiki/Zaqatala_International_Airport,"Zakataly Airport",250,2022-10-19T11:04:43+00:00
44952,AZ-0011,small_airport,"Fuzuli International Airport",39.594578,47.196128,1247,AS,Azerbaijan,AZ,"Fuzuli District",AZ-FUZ,FUZ,Fuzuli,0,UBBF,FZL,,,https://en.wikipedia.org/wiki/Fuzuli_International_Airport,,150,2023-04-18T14:58:39+00:00
72,UBBL,small_airport,"Lankaran International Airport",38.757919,48.807042,30,AS,Azerbaijan,AZ,"Lankaran District",AZ-LA,LA,Lankaran,1,UBBL,LLK,,,https://en.wikipedia.org/wiki/Lankaran_International_Airport,"UB10, Lenkoran",100,2021-02-23T13:41:25+00:00
341273,AZ-0022,heliport,"Pirallahı Heliport",40.4182,50.35677,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Pirallahı,0,UBBP,,,,,,0,2021-02-23T13:49:29+00:00
77,UB18,medium_airport,"Baku Kala Air Base",40.40660095214844,50.200199127197266,40,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,,,,,https://en.wikipedia.org/wiki/Baku_Kala_Air_Base,UB18,250,2009-02-04T18:58:38+00:00
78,UG11,medium_airport,"Dollyar Air Base",40.8876,45.957001,1099,AS,Azerbaijan,AZ,"Samkir District",AZ-SKR,SKR,Dollyar,0,,,UB11,,https://en.wikipedia.org/wiki/Dollyar_Air_Base,"Dallyar Air Base, Аэродром Долляр, Аэродром Далляр",250,2021-02-23T13:59:28+00:00
75,UB14,medium_airport,"Kyurdamir Air Base",40.27360153198242,48.16360092163086,-35,AS,Azerbaijan,AZ,"Kurdamir District",AZ-KUR,KUR,Kyurdamir,0,,,,,https://en.wikipedia.org/wiki/Kyurdamir_Air_Base,,250,2009-02-04T18:54:48+00:00
73,UB12,medium_airport,"Nasosnaya Air Base",40.591599,49.5574,-13,AS,Azerbaijan,AZ,"Sumqayit (city)",AZ-SM,SM,Nasosnaya,0,UBBI,,UB12,,https://en.wikipedia.org/wiki/Nasosnaya_Air_Base,UB12,250,2021-02-23T14:02:40+00:00
44962,AZ-0021,medium_airport,"Qizilagach Air Base",39.006162,48.806312,,AS,Azerbaijan,AZ,"Masally District",AZ-MAS,MAS,Qizilagach,0,,,,,,,250,2021-02-23T13:40:49+00:00
44954,AZ-0013,medium_airport,"Sitalchay Airbase",40.807313,49.431481,-46,AS,Azerbaijan,AZ,"Khizi District",AZ-XIZ,XIZ,Sitalchay,0,,,,,,,250,2022-01-04T04:26:21+00:00
44946,AZ-0005,small_airport,"Tanrykulular Airport",40.742900144699995,46.8570113182,,AS,Azerbaijan,AZ,"Yevlax (city)",AZ-YE,YE,,0,,,,,,,50,2009-09-03T06:01:23+00:00
44949,AZ-0008,small_airport,"Bygyr Airport",40.529074712500005,47.8300738335,,AS,Azerbaijan,AZ,"Goychay District",AZ-GOY,GOY,,0,,,,,,,50,2009-09-03T06:12:56+00:00
44951,AZ-0010,small_airport,"Agjabedi Airport",40.022291,47.44935,,AS,Azerbaijan,AZ,"Agjabadi District",AZ-AGC,AGC,Agjabedi,0,UBEY,,,,,Ağcabədi,50,2021-02-23T13:46:01+00:00
35339,UBBA,small_airport,"Akstafa Airport",41.123616,45.420793,1085,AS,Azerbaijan,AZ,"Agstafa District",AZ-AGA,AGA,Akstafa,0,UBBA,,,,https://en.wikipedia.org/wiki/Akstafa_Airport,"Aghstafa Airport, Agstafa Airport, UB17",50,2021-02-23T12:04:29+00:00
76,UB16,small_airport,"Balakan Airport",41.733048,46.355677,935,AS,Azerbaijan,AZ,"Balakan District",AZ-BAL,BAL,Balakan,0,UB0G,,UB16,,https://en.wikipedia.org/wiki/Balakan_Airport,"Аэропорт Белоканы, UB16, Belokany",50,2021-02-23T13:52:18+00:00
44959,AZ-0018,small_airport,"Qarachala Airport",39.83179,48.966751,,AS,Azerbaijan,AZ,"Salyan District",AZ-SAL,SAL,Chadirli,0,,,,,,,50,2021-02-23T13:38:02+00:00
44958,AZ-0017,small_airport,"Hajigabul Kazı Magomed Airport",40.03094,48.902764,,AS,Azerbaijan,AZ,"Hajigabul District",AZ-HAC,HAC,Hajigabul,0,UBBM,,,,,"Eski Hajigabul",50,2021-02-23T13:53:43+00:00
44942,AZ-0002,small_airport,"Khachmaz Airport",41.459152,48.832635,62,AS,Azerbaijan,AZ,"Khachmaz District",AZ-XAC,XAC,Khachmaz,0,UBBH,,,,,,50,2022-01-04T04:25:18+00:00
44955,AZ-0014,small_airport,"Baku Lökbatan Airport",40.347106,49.671321,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Lökbatan,0,UBLL,,,,,,50,2021-02-23T13:49:03+00:00
44950,AZ-0009,small_airport,"Mollakend Airport",40.120419,48.145716,,AS,Azerbaijan,AZ,"Kurdamir District",AZ-KUR,KUR,Mollakend,0,,,,,,,50,2021-02-23T13:42:10+00:00
44945,AZ-0004,small_airport,"Naftalan Airport",40.51592,46.829481,,AS,Azerbaijan,AZ,"Goranboy District",AZ-GOR,GOR,Naftalan,0,UBEN,,,,,,50,2021-02-23T13:55:48+00:00
44957,AZ-0016,small_airport,"Pirsagat Airport",39.853999,49.340018,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Pirsaat,0,,,,,,,50,2021-02-23T12:14:20+00:00
44960,AZ-0019,small_airport,"Salyan Air Base",39.649811,48.986884,,AS,Azerbaijan,AZ,"Salyan District",AZ-SAL,SAL,Salyan,0,,,,,,,50,2021-02-23T13:38:23+00:00
44956,AZ-0015,small_airport,"Sangachaly Air Base",40.129771,49.454956,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Sangachal,0,,,,,,Sanqaçal,50,2021-02-23T12:14:59+00:00
44943,AZ-0003,small_airport,"Shaki Airport",41.136553,47.1595,,AS,Azerbaijan,AZ,"Shaki District",AZ-SA,SA,Shaki,0,UBEI,,,,,,50,2021-02-23T13:57:36+00:00
32504,UBEE,small_airport,"Yevlakh Airport",40.631901,47.141899,49,AS,Azerbaijan,AZ,"Yevlax (city)",AZ-YE,YE,Yevlakh,0,UBEE,YLV,,,https://en.wikipedia.org/wiki/Yevlakh_Airport,"Аэропорт Евлах",50,2016-05-13T21:00:33+00:00
508099,UBBZ,small_airport,"Zangilan International Airport",39.11443,46.74392,1320,AS,Azerbaijan,AZ,"Zangilan District",AZ-ZAN,ZAN,Zangilan,0,UBBZ,ZZE,,,https://en.wikipedia.org/wiki/Zangilan_International_Airport,,50,2023-04-17T17:41:15+00:00
44948,AZ-0007,closed,"Göyçay Airport",40.6231834773,47.7628523111,,AS,Azerbaijan,AZ,"Goychay District",AZ-GOY,GOY,,0,,,,,,,0,2009-09-03T06:08:13+00:00
44953,AZ-0012,closed,"Agdam Airport",39.976002,47.000145,,AS,Azerbaijan,AZ,"Agdam District",AZ-AGM,AGM,Agdam,0,,,,,,"Aghdam, Ağdam, UBEA",0,2021-02-23T13:45:43+00:00
44947,AZ-0006,closed,"Agdash Airport",40.664268,47.514801,,AS,Azerbaijan,AZ,"Agdash District",AZ-AGS,AGS,Agdash,0,,,,,,"Ağdaş, Aghdash",0,2021-02-23T12:03:33+00:00
341275,AZ-0024,heliport,"Baku Heliport",40.3506,49.79858,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,,,,,,,0,2021-02-23T12:09:13+00:00
44961,AZ-0020,closed,"Pushkino East Air Base",39.516043,48.690634,,AS,Azerbaijan,AZ,"Bilasuvar District",AZ-BIL,BIL,Bilasuvar,0,,,,,,,0,2021-02-23T13:32:29+00:00
341274,AZ-0023,heliport,"Çilov Heliport",40.32581,50.60284,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Çilov,0,UBBC,,,,,,0,2021-02-23T13:49:50+00:00
510075,AZ-0026,heliport,"Sadarak Army Border Post Helipad",39.641422,44.831085,,AS,Azerbaijan,AZ,"Sadarak District",AZ-SAD,SAD,Sadarak,0,,,,,,,0,2023-07-08T18:09:54+00:00
341276,AZ-0025,heliport,"Sangachal Oil Terminal Heliport",40.200361,49.492087,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Sangachal,0,,,,,,,0,2021-02-23T13:37:16+00:00
