id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4318,LICC,large_airport,"Catania-Fontanarossa Airport",37.466801,15.0664,39,EU,Italy,IT,Sicily,IT-82,82,Catania,1,LICC,CTA,CT03,http://www.aeroporto.catania.it/,https://en.wikipedia.org/wiki/Catania-Fontanarossa_Airport,"Lanza Di Trabie, Catania-Fontanarossa Vincenzo Bellini",1050,2016-10-01T09:34:41+00:00
4321,LICJ,large_airport,"Falcone–Borsellino Airport",38.175999,13.091,65,EU,Italy,IT,Sicily,IT-82,82,Palermo,1,LICJ,PMO,PA03,http://www.gesap.it/index.php,https://en.wikipedia.org/wiki/Falcone%E2%80%93Borsellino_Airport,"Palermo Airport, Punta Raisi Airport",1275,2016-09-28T05:02:28+00:00
4324,LICT,medium_airport,"Vincenzo Florio Airport Trapani-Birgi",37.9114,12.488,25,EU,Italy,IT,Sicily,IT-82,82,"Trapani (TP)",1,LICT,TPS,TP01,,https://en.wikipedia.org/wiki/Vincenzo_Florio_Airport_Trapani%E2%80%93Birgi,"Vincenzo Florio Airport, Trapani Airport, Aeroporto Vincenzo Florio di Trapani-Birgi",750,2016-08-12T15:07:56+00:00
4325,LICZ,medium_airport,"Sigonella Navy Air Base",37.401699,14.9224,79,EU,Italy,IT,Sicily,IT-82,82,"Sigonella (CT)",0,LICZ,NSY,CT04,,https://en.wikipedia.org/wiki/Naval_Air_Station_Sigonella,"C Di Palma",275,2024-04-07T12:50:43+00:00
298716,LICB,medium_airport,"Comiso Airport",36.99583,14.60889,756,EU,Italy,IT,Sicily,IT-82,82,Comiso,1,LICB,CIY,RG06,http://www.aeroportodicomiso.it/,https://en.wikipedia.org/wiki/Comiso_Airport,"Vincenzo Magliocco Airport, Aeroporto di Comiso",500,2024-04-03T11:09:20+00:00
4319,LICD,medium_airport,"Lampedusa Airport",35.497898,12.6181,70,EU,Italy,IT,Sicily,IT-82,82,Lampedusa,1,LICD,LMP,AG01,,https://en.wikipedia.org/wiki/Lampedusa_Airport,,750,2016-07-08T02:44:13+00:00
4320,LICG,medium_airport,"Pantelleria Airport",36.816502,11.9689,628,EU,Italy,IT,Sicily,IT-82,82,"Pantelleria (TP)",1,LICG,PNL,TP02,,https://en.wikipedia.org/wiki/Pantelleria_Airport,"I D'Amico",750,2016-08-12T15:06:06+00:00
298337,IT-0004,small_airport,"Aviosuperficie Eremo della Giubiliana",36.861287,14.627008,1401,EU,Italy,IT,Sicily,IT-82,82,Ragusa,0,,,RGGIU,http://www.eremodellagiubiliana.it/eng/air_service.htm,http://it.wikipedia.org/wiki/Aviosuperficie_Giubiliana,"Eremo,Giubiliana",50,2017-06-20T12:33:42+00:00
4322,LICP,medium_airport,"Palermo-Boccadifalco Airport",38.110802,13.3133,345,EU,Italy,IT,Sicily,IT-82,82,Palermo,0,LICP,,PA04,,https://en.wikipedia.org/wiki/Palermo%E2%80%93Boccadifalco_Airport,"Emanuele Notarbartolo Airport",250,2016-09-28T05:04:40+00:00
298700,IT-0010,small_airport,"Aviosuperficie Angelo D'Arrigo",37.799561,15.22775,197,EU,Italy,IT,Sicily,IT-82,82,"Calatabiano (CT)",0,,,CTFFD,http://www.triavio.eu,,"Calatabiano,Etnavolo,Angelo D'Arrigo",50,2017-02-02T04:23:10+00:00
298708,IT-0014,small_airport,"Aviosuperficie Oasi dei Re",36.72148,14.77365,128,EU,Italy,IT,Sicily,IT-82,82,"Marina di Modica (RG)",0,,,RGMDM,http://www.flymodica.it/,,,50,2017-06-25T23:30:55+00:00
298702,IT-0011,closed,"Aviosuperficie Avioclub Paternò",37.553356,14.884435,377,EU,Italy,IT,Sicily,IT-82,82,Paternò,0,,,,,,Paterno',50,2023-08-12T06:53:49+00:00
298704,IT-0012,small_airport,"Aviosuperficie Rinaura",37.028647,15.243509,40,EU,Italy,IT,Sicily,IT-82,82,"Rinaura (SR)",0,,,SRSIR,http://www.avioclubsiracusa.it,,"Avio Club Siracusa.SIR0",50,2022-11-18T13:36:42+00:00
298689,IT-0005,small_airport,"Aviosuperficie Bovarella",37.792694,12.845078,656,EU,Italy,IT,Sicily,IT-82,82,Salemi,0,,,TPBOV,http://www.avioclubsalemi.it/,http://it.wikipedia.org/wiki/Aviosuperficie_Bovarella,,50,2017-07-07T18:05:51+00:00
508547,IT-0712,small_airport,"Campo di Volo Priolo (CLGP)",37.07992,14.38008,545,EU,Italy,IT,Sicily,IT-82,82,,0,,,CL08,,,,50,2023-08-12T12:37:06+00:00
318911,IT-0241,small_airport,"Aviosuperficie Agrigento",37.247222,13.654722,167,EU,Italy,IT,Sicily,IT-82,82,Agrigento,0,,,AGFAV,http://www.avioclubagrigento.it,,"Valle dei Templi",50,2016-11-02T01:35:54+00:00
298723,IT-0019,small_airport,"Campo di Volo Aidone (cugno)",37.432392,14.61525,450,EU,Italy,IT,Sicily,IT-82,82,Aidone,0,,,,http://www.quiaidone.it/aquiledeglierei/,,,50,2023-08-12T07:52:01+00:00
317854,IT-0220,small_airport,"Aviosuperficie Avola-Gallina",36.945287,15.170774,114,EU,Italy,IT,Sicily,IT-82,82,"Avola (SR)",0,,,SRAVO,,,Galina,50,2017-06-30T06:08:09+00:00
319839,IT-0367,small_airport,"Bosco di Mezzo Airfield (CTCAL)",37.1523,14.59928,1306,EU,Italy,IT,Sicily,IT-82,82,"Caltagirone (CT)",0,,,CT13,,,"Bosco di Mezzo",50,2023-08-12T12:16:45+00:00
346456,IT-0686,small_airport,"Campo di Volo ""Aquila Solitaria""",37.42709,14.02916,,EU,Italy,IT,Sicily,IT-82,82,Caltanissetta,0,,,CLCAL,,,,50,2023-08-12T13:24:09+00:00
511051,IT-0718,small_airport,"Campo Volo Vicari (PACAM)",37.800747,13.52314,995,EU,Italy,IT,Sicily,IT-82,82,"Campofelice di fitalia",0,,,PA06,,,,50,2023-08-12T12:38:40+00:00
319808,IT-0364,small_airport,"Aviosuperficie Aretusa Fly",37.03741,15.09536,1012,EU,Italy,IT,Sicily,IT-82,82,"Canicattini Bagni",0,,,,,,,50,2016-08-06T04:16:26+00:00
298721,IT-0018,small_airport,"Campo di Volo Capo d'Orlando",38.126421,14.707904,16,EU,Italy,IT,Sicily,IT-82,82,"Capo d'Orlando (ME)",0,,,MECOR,,,,50,2017-05-13T04:44:10+00:00
298706,IT-0013,small_airport,"Aviosuperficie Minotaurus e Medusa",38.049105,14.541306,13,EU,Italy,IT,Sicily,IT-82,82,Caronia,0,,,MECAR,,http://it.wikipedia.org/wiki/Aviosuperficie_Minotaurus_e_Medusa,,50,2017-05-13T04:39:46+00:00
298691,IT-0006,small_airport,"Campo di Volo Valbelice",37.674242,12.774611,541,EU,Italy,IT,Sicily,IT-82,82,"Castelvetrano (TP)",0,,,TPCVE,,,,50,2017-07-16T01:06:04+00:00
298713,IT-0016,small_airport,"Aviosuperficie Sorvoliamo",37.0084558926,14.5951116085,722,EU,Italy,IT,Sicily,IT-82,82,Comiso,0,,,,,http://it.wikipedia.org/wiki/Aviosuperficie_Sorvoliamo,,50,2011-06-22T05:24:18+00:00
511059,IT-0720,small_airport,"Aviosuperficie Massarotti",37.190835,14.550211,1352,EU,Italy,IT,Sicily,IT-82,82,Costabaira,0,,,CT12,,,,50,2023-08-12T12:27:21+00:00
31822,LICL,small_airport,"Aviosuperficie Airone",37.113977,14.214206,82,EU,Italy,IT,Sicily,IT-82,82,Gela,0,,,,,,,50,2017-07-30T07:42:18+00:00
324617,IT-0244,small_airport,"Trike Team Cormorano",37.0994444,14.17,,EU,Italy,IT,Sicily,IT-82,82,"Gela (CL)",0,,,CLGRO,,,,50,2017-07-31T00:53:21+00:00
320417,IT-0449,small_airport,"Campo di Volo Club Aeronautico Gela",37.11314,14.18929,,EU,Italy,IT,Sicily,IT-82,82,"Gela (CL)",0,,,,,,"Club Aeronautico Gela",50,2016-09-21T07:02:02+00:00
320415,IT-0448,small_airport,"Campo di Volo MedFly",37.1055,14.220061,85,EU,Italy,IT,Sicily,IT-82,82,"Gela (CL)",0,,,CL06,,,MedFly,50,2016-09-21T06:31:41+00:00
298698,IT-0009,small_airport,"Campo di Volo Avioclub Ereo (CT07)",37.19222,14.613297,1483,EU,Italy,IT,Sicily,IT-82,82,"Grammichele (CT)",0,,,CTGMM,,,,50,2023-08-12T11:53:52+00:00
321519,IT-0512,small_airport,"Aviosuperficie Maletto Fly",37.845756,14.869846,2756,EU,Italy,IT,Sicily,IT-82,82,"Maletto (CT)",0,,,CTMAL,,,"Nebrodi Volo",50,2016-12-15T02:52:48+00:00
298729,IT-0021,small_airport,"Campo di Volo Elpifly",36.810908171,14.5447719097,220,EU,Italy,IT,Sicily,IT-82,82,"Marina di Ragusa",0,,,,,,,50,2011-06-22T05:45:10+00:00
298718,IT-0017,small_airport,"Aviosuperficie Terranova",37.576624,12.944491,9,EU,Italy,IT,Sicily,IT-82,82,Menfi,0,,,AGMEN,,,,50,2022-12-16T02:45:06+00:00
298726,IT-0020,small_airport,"Campo di Volo Camemi",37.263261,14.626579,361,EU,Italy,IT,Sicily,IT-82,82,"Mineo (CT)",0,,,CTMIN,http://www.camemi.it/,,,50,2017-01-24T02:33:22+00:00
511054,IT-0719,small_airport,"Campo di Volo Niscemi Parisi (CLNIS)",37.163224,14.445664,1224,EU,Italy,IT,Sicily,IT-82,82,Niscemi,0,,,CL10,,,,50,2023-08-13T06:22:27+00:00
507173,IT-0711,small_airport,"Aviosuperfice Eloro",36.85641,15.08021,,EU,Italy,IT,Sicily,IT-82,82,"Noto (SR)",0,,,,,,,50,2023-03-15T07:38:47+00:00
511064,IT-0721,small_airport,"Aviosuperficie Fly Team Paceco (TPPAC)",37.960022,12.615416,217,EU,Italy,IT,Sicily,IT-82,82,Paceco,0,,,TP05,,,,50,2023-08-12T13:03:03+00:00
298738,IT-0024,closed,"Campo di Volo Pachino Fly Dream",36.726571,15.033717,23,EU,Italy,IT,Sicily,IT-82,82,"Pachino (SR)",0,,,,http://www.pachinoflydream.com/,,SRPCH,50,2022-11-29T05:56:09+00:00
511044,IT-0717,small_airport,"Campo volo Eagles (CTPAT)",37.520917,14.846016,361,EU,Italy,IT,Sicily,IT-82,82,Paternò,0,,,CT15,https://www.eaglesairfield.it/,,,50,2023-08-12T12:41:43+00:00
298732,IT-0022,small_airport,"Campo di Volo Marano",37.386467,14.143471,400,EU,Italy,IT,Sicily,IT-82,82,"Pietraperzia (EN)",0,,,ENPIE,,,Marano,50,2017-01-29T06:11:12+00:00
298711,IT-0015,small_airport,"Aviosuperficie Ramacca",37.390652,14.620249,524,EU,Italy,IT,Sicily,IT-82,82,Ramacca,0,,,CTRAM,,,"Ramacca Margherito",50,2017-01-19T14:00:32+00:00
319977,IT-0378,small_airport,"Campo di Volo Ala Jonica",37.9371,15.320702,235,EU,Italy,IT,Sicily,IT-82,82,"Sant'Alessio Siculo",0,,,MESAL,,,,50,2019-01-29T12:30:38+00:00
321167,IT-0497,small_airport,"Campo di Volo AvioSciacca",37.5280556,13.0036111,200,EU,Italy,IT,Sicily,IT-82,82,"Sciacca (AG)",0,,,AGSCI,,,,50,2016-11-13T06:27:10+00:00
298696,IT-0008,small_airport,"Campo di Volo AvioClub Centro Sicilia",37.450962,13.923111,,EU,Italy,IT,Sicily,IT-82,82,"Serra di Falco (CL)",0,,,CLSDF,,,"Walter,Serradifalco",50,2017-01-07T03:39:20+00:00
298742,IT-0025,small_airport,"Campo di Volo Albatros",37.972478,13.77335,,EU,Italy,IT,Sicily,IT-82,82,"Termini Imerese (PA)",0,,,PATER,http://www.voloclubalbatros.com/,,,50,2021-04-13T02:49:18+00:00
329236,IT-0536,heliport,"Eliporto di Gela",37.066235,14.282138,,EU,Italy,IT,Sicily,IT-82,82,,0,,,,,,,0,2018-09-11T06:32:44+00:00
340374,IT-0652,heliport,"Alicudi Porto Heliport",38.532211,14.359827,,EU,Italy,IT,Sicily,IT-82,82,"Alicudi Porto (ME)",0,,,,,,,0,2021-01-28T14:38:13+00:00
298693,IT-0007,closed,"Campo di Volo Assoro",37.56181,14.496374,237,EU,Italy,IT,Sicily,IT-82,82,Assoro,0,,,,,,,0,2019-01-08T11:26:38+00:00
340379,IT-0657,heliport,"Favignana Heliport",37.914543,12.318392,,EU,Italy,IT,Sicily,IT-82,82,"Favignana (TP)",0,,,,,,,0,2021-01-28T14:48:53+00:00
340378,IT-0656,heliport,"Marettimo Heliport",37.970069,12.070802,,EU,Italy,IT,Sicily,IT-82,82,"Favignana (TP)",0,,,,,,,0,2021-01-28T14:46:55+00:00
340377,IT-0655,heliport,"Levanzo Heliport",37.992772,12.338437,,EU,Italy,IT,Sicily,IT-82,82,"Favignana (TP)",0,,,,,,,0,2021-01-28T14:45:28+00:00
340376,IT-0654,heliport,"Isola Formica Heliport",37.989091,12.424335,,EU,Italy,IT,Sicily,IT-82,82,"Favignana (TP)",0,,,,,,,0,2021-01-28T14:44:16+00:00
340373,IT-0651,heliport,"Filicudi Porto Heliport",38.557854,14.582586,,EU,Italy,IT,Sicily,IT-82,82,"Filicudi Porto (ME)",0,,,,,,,0,2021-01-28T14:37:10+00:00
340381,IT-0659,heliport,"Linosa Heliport",35.862175,12.856205,,EU,Italy,IT,Sicily,IT-82,82,"Linosa (AG)",0,,,,,,,0,2021-01-28T14:54:37+00:00
340369,IT-0647,heliport,"Lipari City Hospital Helipad",38.462267,14.953542,,EU,Italy,IT,Sicily,IT-82,82,"Lipari (ME)",0,,,,,,,0,2021-01-28T14:33:18+00:00
340368,IT-0646,heliport,"Malfa Heliport",38.579772,14.827852,,EU,Italy,IT,Sicily,IT-82,82,"Malfa (ME)",0,,,,,,,0,2021-01-28T14:37:22+00:00
340371,IT-0649,heliport,"Air Panarea Heliport",38.645999,15.07075,,EU,Italy,IT,Sicily,IT-82,82,"Panarea (ME)",0,,,,,,,0,2021-01-28T14:35:14+00:00
340370,IT-0648,heliport,"Panarea South Heliport",38.630278,15.070763,,EU,Italy,IT,Sicily,IT-82,82,"Panarea (ME)",0,,,,,,,0,2021-01-28T14:34:55+00:00
331764,IT-0545,heliport,"Eliporto Giorgio La Pira",36.718499,14.826982,,EU,Italy,IT,Sicily,IT-82,82,Pozzallo,0,,,,,,,0,2019-07-27T16:18:41+00:00
298735,IT-0023,closed,"Campo di Volo ""Il Cherubino""",37.59441,14.880252,720,EU,Italy,IT,Sicily,IT-82,82,"Santa Maria di Licodia",0,,,,,,"CTLIC, CTLIC",0,2020-04-19T07:14:25+00:00
331763,IT-0544,heliport,"Eliporto di Siracusa Pantanelli",37.061536,15.267566,,EU,Italy,IT,Sicily,IT-82,82,Siracusa,0,,,,,,,0,2019-07-27T15:01:06+00:00
340372,IT-0650,heliport,"Stromboli Heliport",38.799552,15.240425,,EU,Italy,IT,Sicily,IT-82,82,"Stromboli (ME)",0,,,,,,,0,2021-01-28T14:36:08+00:00
324597,IT-0036,closed,"Cassibile Airfield",36.981791,15.239755,58,EU,Italy,IT,Sicily,IT-82,82,Syracuse,0,,,,,https://en.wikipedia.org/wiki/Cassibile_Airfield,,0,2017-07-30T10:23:56+00:00
340380,IT-0658,closed,"Trapani–Chinisia Airport / Borizzo Airfield",37.896458,12.53907,,EU,Italy,IT,Sicily,IT-82,82,"Trapani (TP)",0,,,,,https://en.wikipedia.org/wiki/Borizzo_Airfield,,0,2021-01-28T14:52:53+00:00
520974,IT-0762,closed,Alicusa,37.612908,12.700109,,EU,Italy,IT,Sicily,IT-82,82,"Trapani - Campobello di Mazara",0,,,,,,,0,2024-02-18T05:32:10+00:00
340375,IT-0653,heliport,"Ustica Heliport",38.707215,13.177478,,EU,Italy,IT,Sicily,IT-82,82,"Ustica (PA)",0,,,,,,,0,2021-01-28T14:40:58+00:00
340367,IT-0645,heliport,"Vulcano Heliport",38.428187,14.95568,,EU,Italy,IT,Sicily,IT-82,82,"Vulcanello (ME)",0,,,,,,,0,2021-01-28T14:28:21+00:00
340366,IT-0644,heliport,"Vulcano Piano Emergency Heliport",38.382709,14.982693,,EU,Italy,IT,Sicily,IT-82,82,"Vulcano Piano (ME)",0,,,,,,,0,2021-01-28T14:26:50+00:00
