id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
29358,ESNZ,medium_airport,"Åre Östersund Airport",63.194135,14.500322,1233,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Östersund,1,ESNZ,OSD,,https://www.swedavia.com/ostersund/,https://en.wikipedia.org/wiki/%C3%85re_%C3%96stersund_Airport,"F4 Frösön Air Base, ESPC",750,2024-04-02T16:14:41+00:00
2675,ESND,small_airport,"Sveg Airport",62.047798,14.4229,1178,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Sveg,1,ESND,EVG,,,https://en.wikipedia.org/wiki/Sveg_Airport,,150,2024-04-11T20:29:00+00:00
299971,SE-0005,small_airport,"Åre / Molanda",63.3283291729,13.425722122199998,1047,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,,0,,,,,,,50,2011-11-22T17:19:36+00:00
355358,SE-0079,heliport,"Babcock Scandinavian Air Ambulance AB",63.19142,14.63069,971,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,"831 52 Östersund",0,,,,,,,0,2022-06-29T15:03:16+00:00
355356,SE-0078,heliport,"Göviken Heliport",63.19274,14.63098,967,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,"831 52 Östersund",0,,,,,,,0,2022-06-29T15:00:07+00:00
316483,SE-0015,small_airport,"Orrlanda Flygfält",63.0928328,14.4414464,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,,0,,,,,,,50,2015-12-07T10:59:17+00:00
348871,SE-0072,small_airport,"Bleckåsen Airstirp",63.387264,13.760569,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,,0,,,,,,,50,2021-10-18T07:01:49+00:00
2681,ESNM,small_airport,"Optand Airfield",63.128601,14.8028,1236,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,,0,ESNM,,,,,,50,2024-01-08T06:19:13+00:00
316462,SE-0014,small_airport,"Ålåsen Airfield",63.865698,14.608111,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Ålåsen,0,,,,,,,50,2021-04-27T17:00:24+00:00
328694,SE-0052,small_airport,"Bergs Airstrip",62.7788937,14.4059394,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Berg,0,,,,,,,50,2018-07-07T12:36:21+00:00
320942,SE-0025,small_airport,"Flykälen Airfield",63.867146,15.03912,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Flykälen,0,,,,,,,50,2021-04-27T16:59:46+00:00
316544,SE-0017,small_airport,"Frostlanda Airfield",64.482053,14.104497,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Gäddede,0,,,,,,Frostlanda,50,2021-04-27T17:00:46+00:00
29909,ESUO,small_airport,"Graftavallen Airfield",63.041698,14.0014,1640,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Graftavallen,0,ESUO,,,,,,50,2023-12-25T06:24:18+00:00
2673,ESNA,small_airport,"Hallviken Airfield",63.7383,15.4583,1119,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Hallviken,0,ESNA,,,,,,50,2024-01-11T12:47:27+00:00
2674,ESNC,small_airport,"Hedlanda Airfield",62.410631,13.745699,1460,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Hede,0,ESNC,,,,http://sv.wikipedia.org/wiki/Hedlanda_flygplats,,50,2024-01-11T12:44:34+00:00
323121,SE-0031,small_airport,"Kolåsens flygfält",63.764233,12.909206,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Kolåsen,0,,,,,,,50,2018-07-21T07:45:39+00:00
323062,SE-0030,small_airport,"Finlanda Airfield",63.911887,16.322891,,EU,Sweden,SE,"Jämtlande län",SE-Z,Z,Rossön,0,,,,,,,50,2021-04-27T16:52:40+00:00
