id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4722,MMLO,large_airport,"Aeropuerto Internacional Del Bajío",20.985813,-101.478825,5956,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"Ciudad de Silao",1,MMLO,BJX,BJ1,,https://en.wikipedia.org/wiki/Del_Baj%C3%ADo_International_Airport,,1000,2022-12-18T15:32:24+00:00
29924,MMGT,small_airport,"Aeródromo del Rancho Medio Sitio",20.910795,-101.34156,6152,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Silao,0,MMGT,,MTO,,,,50,2023-11-28T14:45:08+00:00
4705,MMCY,medium_airport,"Aeropuerto Nacional Captain Rogelio Castillo",20.544752,-100.881196,5709,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Celaya,1,MMCY,CYW,CYA,,https://en.wikipedia.org/wiki/Captain_Rogelio_Castillo_National_Airport,,550,2023-11-28T14:51:12+00:00
316090,MX-0077,small_airport,"Aeródromo El Jaguey",21.230412,-100.836983,6525,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"Dolores Hidalgo",0,,,JGY,,,,50,2023-11-28T14:51:58+00:00
319575,MX-0246,small_airport,"Aeródromo La Begoña",21.121375,-100.412786,6740,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"Doctor Mora",0,,,LBG,,,,50,2023-11-28T14:50:01+00:00
319576,MX-0247,small_airport,"Aeródromo Sofía",20.539156,-101.451777,5650,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Irapuato,0,,,SOF,,,,50,2023-11-28T14:52:36+00:00
319577,MX-0248,small_airport,"Aeródromo de Campo Cortés",20.775255,-101.347954,5748,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Irapuato,0,,,CCR,,,,50,2023-11-28T15:11:48+00:00
319578,MX-0249,small_airport,"Estación Aérea Nº6 de la Fuerza Aérea Mexicana (Campo Militar 16-A Irapuato)",20.670116,-101.315838,5700,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Irapuato,0,,,,,https://es.wikipedia.org/wiki/Estaci%C3%B3n_a%C3%A9rea_n.%C2%B0_6_Irapuato,"MM70, MM2K, EAM-6",50,2023-11-28T15:05:43+00:00
319579,MX-0250,closed,"Aeródromo Santa Rosalia",21.03045,-101.670569,5865,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,León,0,,,,,,MDD,50,2023-11-28T15:12:47+00:00
356412,MX-1973,small_airport,"Aeródromo El Tepozán",20.895802,-101.925986,5817,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Ángel",0,,,,,,"Fumigaciones Aereas San Ángel",50,2023-11-28T15:13:39+00:00
315227,MX-0047,small_airport,"Aeródromo Rancho Santa Rosa",21.4441,-100.937,7060,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Diego De La Union",0,,,GAA,,,,50,2023-11-28T15:14:52+00:00
356411,MX-1972,small_airport,"Aeródromo del Fraccionamento Vergel de la Sierra",21.40111,-101.65491,8629,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Felipe",0,,,,,,,50,2023-11-28T15:14:18+00:00
329153,MX-0836,small_airport,"Aeródromo La Roca",21.247422,-100.665118,6617,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Luis de La Paz",0,,,LRC,,,,50,2023-11-28T15:29:33+00:00
330298,MX-1006,heliport,"Helipuerto Rancho El Girasol",20.962886,-100.757704,6499,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Miguel de Allende",0,,,HHV,,,,50,2023-11-28T15:31:07+00:00
308285,MX-0014,small_airport,"Aeródromo de San Miguel de Allende",20.907674,-100.703135,6682,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Miguel de Allende",0,,,SMA,,,"San Julian",50,2023-11-28T15:28:07+00:00
333493,MX-1145,heliport,"Helipuerto Secretaría Seguridad Pública Guanajuato",20.958063,-101.295024,6286,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Guanajuato,0,,,HSG,,,,0,2023-11-28T15:33:44+00:00
516031,MX-2150,heliport,"Helipuerto Estación Aérea Militar Nº6 (Campo Militar 16-A Irapuato) Nº1",20.669504,-101.316234,5700,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Irapuato,0,,,,,,,0,2023-11-28T15:10:45+00:00
516032,MX-2151,heliport,"Helipuerto Estación Aérea Militar Nº6 (Campo Militar 16-A Irapuato) Nº2",20.669243,-101.316476,5700,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Irapuato,0,,,,,,,0,2023-11-28T15:07:52+00:00
516033,MX-2152,heliport,"Helipuerto Estación Aérea Militar Nº6 (Campo Militar 16-A Irapuato) Nº3",20.668992,-101.316685,5700,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Irapuato,0,,,,,,,0,2023-11-28T15:10:29+00:00
331572,MX-1066,heliport,"Helipuerto Banco del Bajio",21.167324,-101.691293,6086,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,León,0,,,HUD,,,,0,2023-11-28T15:17:33+00:00
332081,MX-1103,heliport,"Helipuerto Hospital Angeles León",21.157634,-101.700273,6108,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,León,0,,,HGA,,,,0,2023-11-28T15:18:22+00:00
333511,MX-1159,heliport,"Helipuerto León",21.066004,-101.682297,5856,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,León,0,,,HLA,,,,0,2023-11-28T15:19:15+00:00
329512,MX-0894,heliport,"Helipuerto Hospital Regional de Alta Especialidad del Bajío",21.062138,-101.577912,6004,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,León,0,,,HGI,,,,0,2023-11-28T15:17:00+00:00
516277,MX-2187,heliport,"Club Hipico Exhacienda del Carmen Heliport",21.112008,-101.612142,60,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,León,0,,,HXA,,,,0,2023-11-30T19:16:59+00:00
341783,MX-1595,heliport,"Helipuerto Sistema de Urgencias del Estado de Guanajuato -Pénjamo",20.417407,-101.728618,,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Pénjamo,0,,,,,,,0,2023-11-28T15:35:20+00:00
356420,MX-1981,closed,"Aeródromo El Tigre",20.8781,-101.894996,5676,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"Purisima del Rincon",0,,,,,,TIG,0,2023-11-28T15:15:34+00:00
516034,MX-2153,heliport,"Helipuerto San Miguel de Allende",20.907919,-100.703591,6682,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,"San Miguel de Allende",0,,,,,,,0,2023-11-28T15:27:53+00:00
330085,MX-0938,heliport,"Helipuerto C5 Guanajuato",21.010414,-101.513801,5896,NA,Mexico,MX,Guanajuato,MX-GUA,GUA,Silao,0,,,HZP,,,,0,2023-11-28T15:16:22+00:00
