id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6189,SLSU,medium_airport,"Juana Azurduy De Padilla Airport",-19.007099,-65.288696,9540,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,Sucre,0,SLSU,,,,https://en.wikipedia.org/wiki/Juana_Azurduy_de_Padilla_International_Airport,military,750,2020-02-09T15:04:10+00:00
333229,SLAL,medium_airport,"Alcantarí Airport",-19.246835,-65.149611,10184,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,Yamparaez,1,SLAL,SRE,,,https://en.wikipedia.org/wiki/Alcantar%C3%AD_Airport,,500,2020-02-09T15:17:55+00:00
32321,SLAG,small_airport,"Monteagudo Airport",-19.82699966430664,-63.96099853515625,3674,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"El Bañado",0,SLAG,MHW,,,,,50,2008-07-14T12:56:12+00:00
39442,SLHC,small_airport,"Huacareta Airport",-20.39080047607422,-64.0154037475586,4668,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"H. Silez",0,SLHC,,,,,,50,2008-07-14T12:56:12+00:00
39490,SLER,small_airport,"Cerrillos Airport",-20.016666412353516,-64.03333282470703,3300,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Hernando Siles",0,SLER,,,,,,50,2008-07-15T07:59:46+00:00
39453,SLPL,small_airport,"Padilla Airport",-19.299400329589844,-64.29409790039062,6770,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"J. Mendoza",0,SLPL,,,,,,50,2008-07-14T12:56:12+00:00
32322,SLPW,small_airport,"El Porvenir Sur Airport",-20.75469970703125,-63.20940017700195,2238,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Luis Calvo",0,SLPW,,,,,,50,2008-07-15T11:57:36+00:00
39477,SLVU,small_airport,"Vuelta Grande Airport",-20.90483283996582,-63.19216537475586,1900,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Luis Calvo",0,SLVU,,,,,,50,2008-07-14T12:56:12+00:00
39496,SLCU,small_airport,"Culpina Airport",-20.83333396911621,-64.96666717529297,9676,SA,Bolivia,BO,"Chuquisaca Department",BO-H,H,"Sud Cinti",0,SLCU,,,,,,50,2008-07-15T07:59:52+00:00
