id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5638,RKNY,medium_airport,"Yangyang International Airport",38.061298,128.669006,241,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gonghang-ro,1,RKNY,YNY,,,https://en.wikipedia.org/wiki/Yangyang_International_Airport,"RKNY, YNY, Yangyang, Gonghang",750,2017-05-31T03:48:29+00:00
5637,RKNW,medium_airport,"Wonju Airport / Hoengseong Air Base (K-38/K-46)",37.437113,127.960051,329,AS,"South Korea",KR,Gang'weondo,KR-42,42,Wonju,1,RKNW,WJU,,http://wonju.airport.co.kr/,"https://en.wikipedia.org/wiki/Wonju_Airport; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea","Wonju, Hoengseong Air Base, K-38, K-46, WJU, RKNW, RKNH",750,2021-10-14T16:17:21+00:00
32196,RKNC,closed,"Camp Page (A-306) Airport",37.883801,127.718002,245,AS,"South Korea",KR,Gang'weondo,KR-42,42,Chuncheon,0,,,,,,"RKNC, RKNC, QUN",50,2021-10-14T15:45:12+00:00
5636,RKNN,medium_airport,"Gangneung Airport (K-18)",37.753601,128.943915,35,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gangneung,0,RKNN,KAG,,,https://en.wikipedia.org/wiki/Gangneung_Air_Base,K-18,300,2017-04-27T02:59:17+00:00
3822,RK40,small_airport,"G-240 Airport",38.248814,127.378267,630,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheongyang-ri,0,RK40,,RK40,,,,50,2021-10-14T15:55:44+00:00
3818,RK36,small_airport,"G 238 Airport",38.176646,127.102139,262,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Dosin-ri, Sinsei-myeon, Yeoncheon",0,RK36,,RK36,,,,50,2017-04-25T01:51:14+00:00
3824,RK42,small_airport,"G-311 Airport",38.055851,127.797384,590,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gandong-myeon,0,RK42,,RK42,,,,50,2021-10-14T15:58:01+00:00
3821,RK39,closed,"G-239 Airport",38.198715,127.222849,630,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geumhang-ro,0,,,,,,"RK39, RK39, RK39",50,2021-10-14T15:54:57+00:00
3814,RK32,small_airport,"G-420 Airport",37.956177,128.31645,951,AS,"South Korea",KR,Gang'weondo,KR-42,42,Girin-myeon,0,RKNK,,RK32,,,,50,2021-10-14T16:09:11+00:00
3806,RK21,small_airport,"G-413 Airport",38.382541,128.458071,23,AS,"South Korea",KR,Gang'weondo,KR-42,42,Goseong,0,RK21,,RK21,,,,50,2021-10-14T16:08:27+00:00
3827,RK48,small_airport,"G-419 Airport",37.703154,127.904613,450,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hongcheon-ro,0,RK48,,RK48,,,,50,2021-10-14T16:09:50+00:00
3804,RK19,small_airport,"G-314 Airport",38.139884,127.740111,600,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwacheon,0,RK19,,RK19,,,,50,2021-10-14T16:04:02+00:00
3807,RK22,small_airport,"G-313 Airport",38.120023,127.686067,460,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwacheon,0,RK22,,RK22,,,,50,2021-10-14T15:59:07+00:00
3823,RK41,small_airport,"G-317 Airport",38.2163,127.656612,750,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwacheon,0,RK41,,RK41,,,,50,2021-10-14T16:04:59+00:00
3826,RK44,small_airport,"G-412 Airport",38.239776,128.208289,950,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hyeonchon,0,RK44,,RK44,,,,50,2021-10-14T16:08:00+00:00
324324,KR-0199,small_airport,"Imdang-ri Airfield",38.19605,128.041942,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Imdang-ri,0,,,,,,Imdang-ri,50,2017-07-04T05:58:45+00:00
3825,RK43,small_airport,"G-414 Airport",38.106192,128.201002,688,AS,"South Korea",KR,Gang'weondo,KR-42,42,Ipyeong-ro,0,RK43,,RK43,,,,50,2021-10-14T16:08:47+00:00
5635,KR-1080,closed,"Sokcho (Mulchi Airfield) (G-407/K-50) Airport",38.142117,128.598318,92,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Jangsan-ri, Ganghyeon-myeon",0,,,,,"https://en.wikipedia.org/wiki/Sokcho_Airport; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea","RKND, SHO",50,2022-10-27T12:56:11+00:00
3816,RK34,small_airport,"G 417 Airport",37.650036,128.569608,1778,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jinbeol,0,RK34,,RK34,,,,50,2017-04-27T03:27:39+00:00
3802,RK17,small_airport,"G-406 Airport",38.139645,128.009123,656,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jukgok-ro,0,RK17,,RK17,,,,50,2021-10-14T16:07:17+00:00
324334,KR-0207,small_airport,"G-321 Airfield",38.268966,127.55613,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Mahyeon-ri,0,,,,,,Mahyeon-ri,50,2021-10-14T16:05:50+00:00
3801,RK16,small_airport,"G-312 Airport",38.075739,127.521122,855,AS,"South Korea",KR,Gang'weondo,KR-42,42,Sanae-myeon,0,RK16,,RK16,,,,50,2021-10-14T15:58:32+00:00
3800,RK15,small_airport,"Ji Po Ri Airfield (G-237)",38.155043,127.314076,510,AS,"South Korea",KR,Gang'weondo,KR-42,42,Witguntan,0,RK15,,RK15,,,,50,2017-04-23T05:31:55+00:00
3798,RK13,small_airport,"Yanggu (G-404) Airport",38.086574,127.986817,655,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yanggu,0,,,RK13,,,"Yanggu, G 404, G-404, K-52, RK13",50,2021-10-14T16:06:25+00:00
3835,RK82,small_airport,"G-405 Airport",38.119736,128.040247,721,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yongha-ri,0,RK82,,RK82,,,,50,2021-10-14T16:06:57+00:00
3815,RK33,small_airport,"G-418 Airport",37.344616,128.384085,948,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yudong-ri,0,RK33,,RK33,,,,50,2021-10-14T16:21:55+00:00
3813,RK31,small_airport,"G-307 Airport",37.929528,127.75737,270,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yulmun-ri,0,RK31,,RK31,,,,50,2021-10-14T15:44:52+00:00
300424,KR-0010,closed,"C 316 Heliport",38.168889,127.432222,1150,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,,,,,,"RK3D, RK3D, RK3D",0,2017-04-28T01:29:06+00:00
313881,RK3H,heliport,"C 325 Heliport",37.9521,127.70871,358,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,RK3H,,RK3H,,,,0,2017-04-27T05:09:08+00:00
322835,KR-0037,heliport,"C-326 Heliport",38.132472,127.531786,1500,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,,,RK78,,,,0,2017-04-27T23:07:27+00:00
323263,RKSJ,heliport,"Taesong-San Helipad",38.229628,127.539162,3878,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,RKSJ,,,,,,0,2017-05-17T01:22:52+00:00
323357,KR-0063,heliport,"C-430 Heliport",38.082725,127.954352,795,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,,,RK81,,,,0,2017-05-21T06:48:58+00:00
312146,RK3T,heliport,"C 426 Heliport",37.804964,127.998518,649,AS,"South Korea",KR,Gang'weondo,KR-42,42,Ahopsari-ro,0,RK3T,,RK3T,,,,0,2017-04-27T03:55:33+00:00
327539,KR-0523,heliport,"Amjeong-ri Artillery Base Heliport",38.287736,127.464988,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Amjeong-ri,0,,,,,,"Amjeong-ri, 안정리",0,2018-05-02T03:05:58+00:00
311788,RK3W,heliport,"C 432 Heliport",38.416769,128.466378,8,AS,"South Korea",KR,Gang'weondo,KR-42,42,Banam-ri,0,RK3W,,RK3W,,,,0,2017-04-23T20:45:34+00:00
324183,KR-0148,heliport,"Bangtong-ri Helipad",38.286356,127.55021,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bangtong-ri,0,,,,,,Bangtong-ri,0,2017-07-01T14:19:27+00:00
308986,RK67,heliport,"C 431 Heliport",37.713659,128.899774,151,AS,"South Korea",KR,Gang'weondo,KR-42,42,Beomil-ro,0,RK67,,RK67,,,,0,2017-04-27T03:23:04+00:00
324318,KR-0193,heliport,"Bia-ri Helipad",38.277833,128.042379,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bia-ri,0,,,,,,Bia-ri,0,2017-07-04T03:45:06+00:00
324319,KR-0194,heliport,"Bia-ri South Helipad",38.257052,128.04206,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bia-ri,0,,,,,,Bia-ri,0,2017-07-04T04:04:07+00:00
324320,KR-0195,heliport,"Bia-ri East Helipad",38.261751,128.047036,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bia-ri,0,,,,,,Bia-ri,0,2017-07-04T04:15:09+00:00
323367,KR-0064,closed,"C-451 Heliport",37.384438,127.94556,320,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bugwon-ro,0,,,,,,"RK3Y, RK3Y",0,2017-05-21T23:20:37+00:00
312953,RK3M,heliport,"C 400 Heliport",37.426179,127.969772,650,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Bugwon-ro, Wonju",0,,,RK3M,,,,0,2017-05-21T05:36:41+00:00
312145,RK3U,heliport,"C-427 Heliport",37.354908,129.250098,229,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bunam-ri,0,,,RK3U,,,,0,2017-05-21T06:32:43+00:00
326895,KR-0229,heliport,"Bunam-ri Heliport",37.365801,129.249538,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Bunam-ri,0,,,,,,Bunam,0,2018-04-01T17:17:44+00:00
324290,KR-0185,heliport,"Cheondo-ri Helipad",38.240628,128.210988,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheondo-ri,0,,,,,,Cheondo-ri,0,2017-07-03T05:35:05+00:00
324315,KR-0190,heliport,"Cheondo-ri East Helipad",38.219436,128.224091,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheondo-ri,0,,,,,,Cheondo-ri,0,2017-07-04T02:35:34+00:00
324316,KR-0191,heliport,"Cheondo-ri North Helipad North Helipad",38.230052,128.202126,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheondo-ri,0,,,,,,Cheondo-ri,0,2017-07-04T03:54:53+00:00
324289,KR-0184,heliport,"Cheondochon Helipad",38.237992,128.216771,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheondochon,0,,,,,,Cheondochon,0,2017-07-03T05:13:52+00:00
324195,KR-0153,heliport,"Cheonmi-ri Helipad",38.303598,127.889805,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2017-07-02T00:01:57+00:00
324329,KR-0203,heliport,"Cheonmi-ri East Helipad",38.296719,127.904195,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:39:29+00:00
327476,KR-0504,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:43:18+00:00
327477,KR-0505,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:43:29+00:00
327478,KR-0506,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:43:41+00:00
327479,KR-0507,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:43:53+00:00
327480,KR-0508,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:44:05+00:00
327481,KR-0509,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:44:17+00:00
327482,KR-0510,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:44:28+00:00
327483,KR-0511,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:44:40+00:00
327484,KR-0512,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:44:51+00:00
327485,KR-0513,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:45:03+00:00
327486,KR-0514,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:45:16+00:00
327487,KR-0515,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:45:28+00:00
327488,KR-0516,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:45:40+00:00
327489,KR-0517,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:45:52+00:00
327490,KR-0518,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2018-05-01T03:46:03+00:00
327491,KR-0519,heliport,"Cheonmi-ri South Heliport",38.247439,127.871211,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheonmi-ri,0,,,,,,Cheonmi-ri,0,2021-01-01T02:07:30+00:00
326812,KR-0225,heliport,"Ch’odo-ri Heliport",38.486465,128.43701,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Ch’odo-ri,0,,,,,,Ch’odo-ri,0,2021-01-01T02:08:12+00:00
312147,RK3S,heliport,"C 424 Heliport",37.334958,127.956023,457,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Dangu-ro, Wonju",0,RK3S,,RK3S,,,,0,2017-04-24T02:06:10+00:00
327802,KR-0604,heliport,"Mount Sam-dong Heliport",37.07818,128.80344,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Deokgu-ri,0,,,,,,"Mount Sam-dong, Deokgu-ri",0,2018-05-12T05:05:39+00:00
327803,KR-0605,heliport,"Deokgu-ri Heliport",37.074258,128.807622,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Deokgu-ri,0,,,,,,Deokgu-ri,0,2018-05-12T05:16:53+00:00
327760,KR-0599,heliport,"G-607 Heliport",37.166597,128.477045,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Deokpo-ri,0,,,,,,"G-607, Deokpo-ri",0,2018-05-11T05:02:34+00:00
324188,KR-0149,heliport,"Deungdae-ri North Helipad",38.308304,127.745601,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Deungdae-ri,0,,,,,,Deungdae-ri,0,2017-07-01T16:30:27+00:00
324189,KR-0150,heliport,"Deungdae-ri South Helipad",38.307402,127.745306,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Deungdae-ri,0,,,,,,Deungdae-ri,0,2017-07-01T16:46:48+00:00
324330,KR-0204,heliport,"Deungdae-ri East Helipad",38.284311,127.7766318,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Deungdae-ri,0,,,,,,Deungdae-ri,0,2017-07-04T16:06:31+00:00
327670,KR-0579,heliport,"Domun-dong Helipad",38.174028,128.53439,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Domun-dong,0,,,,,,Domun-dong,0,2018-05-08T03:08:05+00:00
326913,KR-0232,heliport,"Chondung Sa Heliport",37.587476,126.514069,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Donggeom-ri,0,,,,,,"Donggeom-ri, 동검 리",0,2018-04-04T02:19:44+00:00
327671,KR-0580,heliport,"Donghae-daero Heliport",38.008256,128.722311,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Donghae-daero,0,,,,,,Donghae-daero,0,2018-05-08T03:42:49+00:00
327728,KR-0588,heliport,"Horyeongbong Helipad",37.779782,128.533006,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Dongsan-ri,0,,,,,,"Dongsan-ri, Horyeongbong",0,2018-05-10T01:31:24+00:00
308193,RK85,heliport,"C 434 Heliport",38.290985,128.493747,340,AS,"South Korea",KR,Gang'weondo,KR-42,42,Dwitgol,0,RK85,,RK85,,,,0,2017-04-23T21:06:03+00:00
324336,KR-0208,heliport,"Eupnae-ri Helipad",38.295227,127.424122,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Eupnae-ri,0,,,,,,Eupnae-ri,0,2017-07-04T19:33:41+00:00
327540,KR-0524,heliport,"Eupnae-ri Heliport",38.280319,127.429841,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Eupnae-ri,0,,,,,,"Eupnae-ri, 읍내",0,2018-05-02T03:24:27+00:00
324203,KR-0160,heliport,"Gajeon Helipad",38.351408,128.20568,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gajeon,0,,,,,,Gajeon,0,2017-07-02T05:34:23+00:00
324204,KR-0161,heliport,"Gajeon-ri West Helipad",38.351408,128.20568,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gajeon-ri,0,,,,,,Gajeon-ri,0,2017-07-02T05:50:39+00:00
324205,KR-0162,heliport,"Gajeon-ri East Helipad",38.348047,128.264949,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gajeon-ri,0,,,,,,Gajeon-ri,0,2017-07-02T06:08:47+00:00
324206,KR-0163,heliport,"Gajeon-ri South Helipad",38.332784,128.270756,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gajeon-ri,0,,,,,,Gajeon-ri,0,2017-07-02T06:40:23+00:00
327654,KR-0567,heliport,"Gajeon-ri Helipad",38.376251,128.238116,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gajeon-ri,0,,,,,,Gajeon-ri,0,2018-05-07T01:38:21+00:00
312578,RK3O,heliport,"C-408 Heliport",38.067449,128.634152,138,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Gan-ri, Sonyang-myeon",0,RK3O,,RK3O,,,,0,2017-04-23T22:23:46+00:00
327436,KR-0495,heliport,"Anhyeon-dong HAWK SAM Site Heliport",37.796566,128.868382,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gangneung,0,,,,,,"Anhyeon-dong HAWK SAM Site",0,2018-04-30T03:20:28+00:00
327575,KR-0531,heliport,"Gangpo-ri Helipad",38.122279,127.306467,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gangpo-ri,0,,,,,,Gangpo-ri,0,2018-05-04T03:57:47+00:00
324285,KR-0181,heliport,"Geomjang-ri Helipad",38.543466,128.346904,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geomjang-ri,0,,,,,,Geomjang-ri,0,2017-07-03T03:47:09+00:00
324321,KR-0196,heliport,"Geonsol-ri Helipad",38.283061,127.979133,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geonsol-ri,0,,,,,,Geonsol-ri,0,2017-07-04T04:46:26+00:00
324322,KR-0197,heliport,"Geonsol-ri South Helipad",38.265432,127.983271,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geonsol-ri,0,,,,,,Geonsol-ri,0,2017-07-04T05:03:23+00:00
324327,KR-0201,heliport,"Geonsol-ri West Helipad",38.27359,127.960183,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geonsol-ri,0,,,,,,Geonsol-ri,0,2017-07-04T14:08:20+00:00
324328,KR-0202,heliport,"Geumaki-ri Helipad",38.229966,127.9074865,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geumaki-ri,0,,,,,,Geumaki-ri,0,2017-07-04T15:11:41+00:00
327657,KR-0570,heliport,"Geumsu-ri North Heliport",38.370709,128.454432,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geumsu-ri,0,,,,,,Geumsu-ri,0,2018-05-07T03:25:02+00:00
327658,KR-0571,heliport,"Geumsu-ri South Heliport",38.365574,128.453165,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geumsu-ri,0,,,,,,Geumsu-ri,0,2018-05-07T03:34:41+00:00
308186,RK87,heliport,"C 425 Heliport",37.950835,128.319618,1085,AS,"South Korea",KR,Gang'weondo,KR-42,42,Girin-Myeon,0,RK87,,RK87,,,,0,2017-04-27T04:26:40+00:00
324323,KR-0198,heliport,"Gobangsal-ri Helipad",38.250514,128.010582,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gobangsal-ri,0,,,,,,Gobangsal-ri,0,2017-07-04T05:17:40+00:00
324235,KR-0165,heliport,"Gomiseong-ri Helipad",38.429852,128.339042,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gomiseong-ri,0,,,,,,Gomiseong-ri,0,2017-07-02T14:45:36+00:00
324269,KR-0172,heliport,"Gomiseong-ri North Helipad",38.477279,128.339801,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gomiseong-ri,0,,,,,,Gomiseong-ri,0,2017-07-02T22:13:42+00:00
327660,KR-0573,heliport,"Gonghyeonjinhanok-gil Heliport",38.349471,128.499833,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gonghyeonjinhanok-gil,0,,,,,,Gonghyeonjinhanok-gil,0,2018-05-07T04:07:00+00:00
327737,KR-0593,heliport,"East Coast Marine Police Training Center Heliport",37.33188,129.264029,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gongyangwang-gil,0,,,,,,"East Coast Marine Police Training Center, Gongyangwang-gil",0,2018-05-11T02:50:04+00:00
327442,KR-0501,heliport,"Goseong Heliport",38.586093,128.375963,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Goseong,0,,,,,,Goseong,0,2018-04-30T05:49:22+00:00
327440,KR-0499,heliport,"Guseong-gil Heliport",38.324476,128.491474,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Goseong-gun,0,,,,,,Guseong-gil,0,2018-04-30T04:58:14+00:00
327441,KR-0500,heliport,"Banam-ri ROK Army Base Heliport",38.413741,128.46516,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Goseong-gun,0,,,,,,Banam-ri,0,2018-04-30T05:23:49+00:00
327752,KR-0595,heliport,"Goseong-ri Helipad",37.221331,128.584105,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Goseong-ri,0,,,,,,Goseong-ri,0,2018-05-11T03:34:18+00:00
327492,KR-0520,heliport,"Gunryang-ri Heliport",38.171839,127.956168,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gunryang-ri,0,,,,,,Gunryang-ri,0,2018-05-01T03:55:36+00:00
327668,KR-0577,heliport,"Guseong-ri Heliport",38.304964,128.477857,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Guseong-ri,0,,,,,,Guseong-ri,0,2018-05-08T02:22:11+00:00
327666,KR-0575,heliport,"Gwandaebawi-gil Heliport",38.33683,128.438015,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gwandaebawi-gil,0,,,,,,Gwandaebawi-gil,0,2018-05-08T01:49:22+00:00
327731,KR-0591,heliport,"Pyeongchang Service Area Heliport",37.605872,128.45403,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gyeonggang-ro,0,,,,,,"Pyeongchang, Gyeonggang-ro",0,2018-05-10T02:29:45+00:00
309660,RKC9,heliport,"N 102 Helipad",38.014981,128.72803,141,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Hagwangjeong-ri, Hyeonbu-myeon",0,RKC9,,RKC9,,,,0,2017-04-23T22:51:23+00:00
308190,RK86,heliport,"C 329 Heliport",37.692495,127.859906,502,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hahwagye-ri,0,RK86,,RK86,,,,0,2017-04-27T03:35:38+00:00
327541,KR-0525,heliport,"Haksa-ri Heliport",38.277543,127.404087,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Haksa-ri,0,,,,,,"Haksa-ri, 학사리",0,2018-05-02T03:35:56+00:00
322866,RK79,heliport,"C-328 Heliport",38.054738,127.526872,1183,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hawaksan-ro,0,,,RK79,,,,0,2017-05-21T05:04:08+00:00
327474,KR-0502,heliport,"Masanbong Helipad",38.267919,128.399595,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Heul-ri,0,,,,,,Masanbong,0,2018-05-01T02:08:21+00:00
319303,RK95,closed,"Camp Long (H 416) Heliport",37.389105,127.954156,471,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Heungyang-ro (Camp Long)",0,,,,,,"RK95, RK95, RK95",0,2017-04-24T02:13:17+00:00
327727,KR-0587,heliport,"Hoenggye-ri Heliport",37.756101,128.663547,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hoenggye-ri,0,,,,,,Hoenggye-ri,0,2018-05-10T01:15:48+00:00
307700,RK55,closed,"Camp Eagle (H 401) Heliport",37.453901,127.973299,363,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hoengseong-ro,0,,,,,"https://en.wikipedia.org/wiki/Camp_Edwards_(South_Korea); https://en.wikipedia.org/wiki/List_of_United_States_Army_installations","RK55, RK55, RK55",0,2017-04-24T04:14:56+00:00
308985,RK65,heliport,"C 415 Heliport",37.387969,127.944935,370,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hojeo-ro,0,RK65,,RK65,,,,0,2017-04-24T02:09:31+00:00
327761,KR-0600,heliport,"Ssangyong Cement Yeongwol Plant Heliport",37.184139,128.320461,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hutan-ro,0,,,,,,"Hotan-ro, Ssangyong Cement Yeongwol",0,2018-05-11T05:29:17+00:00
327020,KR-0292,heliport,"Hwapo-ri Early Warning Radar Base Heliport",38.461406,128.453591,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwapo-ri,0,,,,,,Hwapo-ri,0,2018-04-09T05:38:45+00:00
327659,KR-0572,heliport,"Hyangmok-ri Heliport",38.364329,128.480222,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hyangmok-ri,0,,,,,,Hyangmok-ri,0,2018-05-07T03:48:16+00:00
327804,KR-0606,heliport,"Busoebong Helipad",37.091798,128.92236,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hyeol-dong,0,,,,,,"Busoebong, Hyeol-dong",0,2018-05-12T05:46:20+00:00
312950,RK3N,heliport,"C 406 Heliport",38.318124,128.109869,2234,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hyeon-ri,0,RK3N,,RK3N,,,,0,2017-04-23T16:04:36+00:00
327759,KR-0598,heliport,"Icheon-ri Helipad",37.186916,129.240375,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Icheon-ri,0,,,,,,Icheon-ri,0,2018-05-11T04:25:22+00:00
327732,KR-0592,heliport,"Sangwol Mountain Helipad",37.493111,128.984937,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Igi-dong,0,,,,,,"Sangwol Mountain, Igi-dong",0,2018-05-10T03:06:42+00:00
324200,KR-0157,heliport,"Ihyeon-ri Helipad",38.320311,128.111755,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Ihyeon-ri,0,,,,,,Ihyeon-ri,0,2017-07-02T03:40:31+00:00
327730,KR-0590,heliport,"Imokjeong-ri Highway Stopover Heliport",37.61008,128.4631,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Imokjeong-ri,0,,,,,,Imokjeong-ri,0,2018-05-10T02:15:59+00:00
326914,KR-0233,heliport,"Ssangyong East Cement Plant Heliport",37.487569,129.064352,,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Iro-dong (Donghae)",0,,,,,,"Ssangyong East Cement Plant, Iro-dong, Donghae",0,2018-04-04T04:07:30+00:00
327680,KR-0585,heliport,"Jangdeok-ri Heliport",37.864317,128.788315,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jangdeok-ri,0,,,,,,Jangdeok-ri,0,2018-05-09T04:29:48+00:00
327676,KR-0582,heliport,"Jangyo-ri Heliport",37.973747,128.709659,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jangyo-ri,0,,,,,,Jangyo-ri,0,2018-05-09T03:19:51+00:00
324273,KR-0176,heliport,"Jejin Helipad",38.571418,128.393423,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jejin,0,,,,,,Jejin,0,2017-07-02T23:35:22+00:00
322832,KR-0034,heliport,"ROK Army 102nd Armor Brigade Heliport",38.145239,128.602998,50,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Jeongam-ri, Ganghyeon-myeon",0,,,RK84,,,"C 423 Heliport",0,2017-04-27T23:35:24+00:00