id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29048,EBSH,small_airport,"Saint Hubert Airfield",50.0359,5.40425,1930,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,"Saint Hubert",0,EBSH,,,http://www.sainthubert-airport.com/,,,50,2022-10-13T15:42:08+00:00
30962,EBAR,small_airport,"Arlon-Sterpenich Ultralight Airfield",49.661981,5.885953,1138,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,EBAR,,,http://www.arelair.be,https://en.wikipedia.org/wiki/Arlon-Sterpenich_Aerodrome,,50,2023-11-03T15:55:20+00:00
2156,EBBX,small_airport,"Jehonville Air Base",49.891483,5.227405,1514,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bertrix,0,EBBX,,,,,,50,2021-04-27T16:45:55+00:00
515476,BE-0025,heliport,"Arlon Hospital Heliport",49.67729,5.81996,1301,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,,,,,,,0,2023-11-21T15:45:46+00:00
30964,EBBG,closed,"Michamps Ulmodrome",50.0527992249,5.79861021042,1770,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bastogne,0,,,,,,"EBBG, EBBG",50,2015-10-16T14:28:50+00:00
30966,EBBO,closed,"Mogimont Ultralightport",49.866402,5.06806,1394,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bouillon,0,,,,,https://en.wikipedia.org/wiki/Mogimont_Airport,EBBO,50,2023-11-04T09:09:40+00:00
2166,EBSU,small_airport,"Saint Hubert Air Base",50.034400939941406,5.440810203552246,1930,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,"Saint Hubert",0,EBSU,,,,,,50,2009-03-21T16:48:57+00:00
515516,BE-0030,heliport,"Camp Général Bastin Heliport",49.6814,5.77854,1270,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,,,,,,,0,2023-11-21T20:50:52+00:00
515523,BE-0032,heliport,"Pont d'Oye Heliport",49.73447,5.672,1262,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Habay,0,,,,,,,0,2023-11-21T21:03:10+00:00
515515,BE-0029,closed,"Ardenne Hospital Heliport",49.92489,5.37936,1647,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Libramont-Chevigny,0,,,,,,,0,2023-11-21T20:49:22+00:00
514419,BE-0021,heliport,"Camp King Albert Heliport",50.240628,5.366017,727,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Marche-en-Famenne,0,,,,,,,0,2023-11-06T12:06:29+00:00
