id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35213,ZKWS,medium_airport,"Wonsan Kalma International Airport",39.166801,127.486,7,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,1,ZKWS,WOS,,,https://en.wikipedia.org/wiki/Wonsan_Kalma_International_Airport,,500,2016-06-02T07:01:39+00:00
35229,KP-0019,small_airport,"Hyon-ni Airport",38.613517,127.452393,1913,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Hoeyang,0,,,,,https://en.wikipedia.org/wiki/Hyon_Ni_Airport,,50,2017-04-30T14:02:39+00:00
35271,KP-0061,small_airport,"Hoeyang Southeast Airfield",38.658035,127.650039,1093,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Hoeyang,0,,,,,https://en.wikipedia.org/wiki/Hoeyang_Southeast_Airport,,50,2017-05-04T04:20:22+00:00
35268,KP-0058,small_airport,"Ichon Northeast Airport",38.673885,126.923718,561,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Ichon,0,,,,,,,50,2017-05-04T01:58:57+00:00
35223,KP-0013,small_airport,"Kuum-ni Airport",38.864707,127.904034,66,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Tongchon,0,,,,,https://en.wikipedia.org/wiki/Kuum_Ni_Airport,,50,2017-04-30T03:39:48+00:00
35243,KP-0033,small_airport,"Kang Da Ri Airport",39.098389,127.415331,56,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,0,,,,,https://en.wikipedia.org/wiki/Kang_Da_Ri_Airport,,50,2021-09-27T22:28:21+00:00
322946,KP-0070,small_airport,"Kang Da Ri Highway Strip",39.015216,127.406194,541,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,0,,,,,"https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea; https://en.wikipedia.org/wiki/Kang_Da_Ri_Airport",,50,2017-05-08T01:16:02+00:00
326560,KP-0088,small_airport,"Yo-do Airstrip",39.233059,127.62385,,AS,"North Korea",KP,"Kangwon Province",KP-07,07,"Yo-do Island",0,,,,,,Yo-do,50,2018-03-04T07:12:26+00:00
35244,KP-0034,small_airport,"Ichon Airport",38.48225,126.858788,430,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Ichon,0,,,,,https://en.wikipedia.org/wiki/Ichon_Airport,,50,2017-05-01T03:11:59+00:00
35267,KP-0057,small_airport,"Kojo Highway Strip Airfield",38.836632,127.861977,272,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Kojo,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T01:29:38+00:00
323040,KP-0073,small_airport,"Kumgang Airfield",38.564295,128.004155,1325,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Kumgang,0,,,,,https://en.wikipedia.org/wiki/Kumgang_Airport,,50,2017-05-06T03:54:21+00:00
35261,KP-0051,small_airport,"Okpyong ni Highway Strip Airstrip",39.271002,127.320728,49,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Okpyong-ni,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-08T03:42:33+00:00
322960,KP-0071,heliport,"Masikryong Ski Resort Heliport",39.062549,127.249958,,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Masikryong,0,,,,,,,0,2017-05-05T04:31:05+00:00
317645,KP-0008,closed,"Wonsan Elite Airport",39.18392,127.396839,10,AS,"North Korea",KP,"Kangwon Province",KP-07,07,Wonsan,0,,,,,,,0,2020-04-26T04:07:17+00:00
