id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5453,PHNL,large_airport,"Daniel K Inouye International Airport",21.32062,-157.924228,13,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,1,PHNL,HNL,HNL,http://airports.hawaii.gov/hnl/,https://en.wikipedia.org/wiki/Daniel_K._Inouye_International_Airport,"Hickam Air Force Base, HIK, PHIK, KHNL, Honolulu International",1029375,2022-03-08T15:59:42+00:00
5455,PHOG,large_airport,"Kahului International Airport",20.896263,-156.431837,54,NA,"United States",US,Hawaii,US-HI,HI,Kahului,1,PHOG,OGG,OGG,,https://en.wikipedia.org/wiki/Kahului_Airport,,1000,2024-04-03T12:52:31+00:00
5448,PHKO,medium_airport,"Ellison Onizuka Kona International Airport at Keahole",19.738783,-156.045603,47,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,1,PHKO,KOA,KOA,,https://en.wikipedia.org/wiki/Kona_International_Airport,,750,2022-03-08T16:02:00+00:00
5449,PHLI,medium_airport,"Lihue Airport",21.976,-159.339005,153,OC,"United States",US,Hawaii,US-HI,HI,Lihue,1,PHLI,LIH,LIH,,https://en.wikipedia.org/wiki/Lihu'e_Airport,,750,2022-03-08T16:02:06+00:00
5457,PHTO,medium_airport,"Hilo International Airport",19.721399,-155.048004,38,OC,"United States",US,Hawaii,US-HI,HI,Hilo,1,PHTO,ITO,ITO,,https://en.wikipedia.org/wiki/Hilo_International_Airport,,750,2022-03-08T16:02:24+00:00
5450,PHMK,medium_airport,"Molokai Airport",21.152901,-157.095993,454,OC,"United States",US,Hawaii,US-HI,HI,Kaunakakai,1,PHMK,MKK,MKK,,https://en.wikipedia.org/wiki/Molokai_Airport,,750,2022-03-08T16:02:37+00:00
5454,PHNY,medium_airport,"Lanai Airport",20.785675,-156.951324,1308,OC,"United States",US,Hawaii,US-HI,HI,"Lanai City",1,PHNY,LNY,LNY,,https://en.wikipedia.org/wiki/Lanai_Airport,,750,2022-03-08T16:02:58+00:00
5444,PHHN,medium_airport,"Hana Airport",20.795601,-156.014008,78,OC,"United States",US,Hawaii,US-HI,HI,Hana,1,PHHN,HNM,HNM,,https://en.wikipedia.org/wiki/Hana_Airport,,750,2022-03-08T16:03:36+00:00
5447,PHJR,medium_airport,"Kalaeloa Airport",21.3074,-158.070009,30,OC,"United States",US,Hawaii,US-HI,HI,Kapolei,0,PHJR,JRF,JRF,http://airports.hawaii.gov/jrf/,https://en.wikipedia.org/wiki/Kalaeloa_Airport,"NAX, Naval Air Station Barbers Point, John Rodgers Field",275,2022-03-08T16:03:18+00:00
5441,PHBK,medium_airport,"Barking Sands Airport",22.0228,-159.785004,23,OC,"United States",US,Hawaii,US-HI,HI,Kekaha,0,PHBK,BKH,BKH,,https://en.wikipedia.org/wiki/Pacific_Missile_Range_Facility,"Pacific Missle Range Facility Barking Sands, Kauai",250,2022-03-08T16:03:27+00:00
5446,PHJH,medium_airport,"Kapalua Airport",20.9629,-156.673004,256,OC,"United States",US,Hawaii,US-HI,HI,Lahaina,1,PHJH,JHM,JHM,,https://en.wikipedia.org/wiki/Kapalua_Airport,,750,2022-03-08T16:04:08+00:00
5442,PHDH,small_airport,"Kawaihapai Airfield",21.5795,-158.197006,14,OC,"United States",US,Hawaii,US-HI,HI,Mokuleia,0,PHDH,HDH,HDH,,https://en.wikipedia.org/wiki/Dillingham_Airfield,Dillingham,150,2024-03-21T22:42:10+00:00
21732,PHLU,small_airport,"Kalaupapa Airport",21.211,-156.973999,24,OC,"United States",US,Hawaii,US-HI,HI,Kalaupapa,1,PHLU,LUP,LUP,,https://en.wikipedia.org/wiki/Kalaupapa_Airport,,150,2022-03-08T16:04:20+00:00
5452,PHNG,medium_airport,"Kaneohe Bay MCAS (Marion E. Carl Field) Airport",21.4505,-157.768005,24,OC,"United States",US,Hawaii,US-HI,HI,Kaneohe,0,PHNG,NGF,NGF,http://www.mcbhawaii.marines.mil/Units/SubordinateCommands/MarineCorpsAirStation.aspx,https://en.wikipedia.org/wiki/Marine_Corps_Air_Station_Kaneohe_Bay,,250,2022-03-08T16:07:28+00:00
24070,PHPA,small_airport,"Port Allen Airport",21.8969,-159.602997,24,OC,"United States",US,Hawaii,US-HI,HI,Hanapepe,0,PHPA,PAK,PAK,,https://en.wikipedia.org/wiki/Port_Allen_Airport,,50,2022-03-08T16:07:15+00:00
5451,PHMU,medium_airport,"Waimea Kohala Airport",20.001301,-155.667999,2671,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",1,PHMU,MUE,MUE,,https://en.wikipedia.org/wiki/Waimea-Kohala_Airport,,750,2022-03-08T16:06:50+00:00
5443,PHHI,small_airport,"Wheeler Army Airfield",21.481637,-158.037048,837,OC,"United States",US,Hawaii,US-HI,HI,Wahiawa,0,PHHI,HHI,HHI,,https://en.wikipedia.org/wiki/Wheeler_Army_Airfield,,150,2022-03-08T16:07:05+00:00
5456,PHSF,small_airport,"Bradshaw Army Airfield",19.760099,-155.554001,6190,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,PHSF,BSF,BSF,,https://en.wikipedia.org/wiki/Pohakuloa_Training_Area,Pohakuloa,150,2024-03-21T22:49:28+00:00
5458,PHUP,small_airport,"Upolu Airport",20.265301,-155.860001,96,OC,"United States",US,Hawaii,US-HI,HI,Hawi,0,PHUP,UPP,UPP,,https://en.wikipedia.org/wiki/Upolu_Airport,,150,2022-03-08T16:08:01+00:00
17623,HI01,small_airport,"Princeville Airport",22.209313,-159.44515,344,OC,"United States",US,Hawaii,US-HI,HI,Hanalei,0,HI01,HPV,HI01,,https://en.wikipedia.org/wiki/Princeville_Airport,,50,2022-03-08T16:08:24+00:00
335883,PHIK,medium_airport,"Hickam Air Force Base",21.335278,-157.948333,13,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,PHIK,HIK,HIK,https://www.hickam.af.mil,https://en.wikipedia.org/wiki/Hickam_Air_Force_Base,,250,2022-03-08T16:09:26+00:00
23310,PHNP,small_airport,"Ford Island Naval Auxiliary Landing Field",21.362946,-157.961784,18,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,PHNP,,NPS,,,,50,2022-03-08T16:09:35+00:00
17645,HI49,small_airport,"Panda Airport",21.148991,-157.258432,250,OC,"United States",US,Hawaii,US-HI,HI,Kaunakakai,0,HI49,,HI49,,,,50,2022-03-08T16:10:04+00:00
17628,HI07,heliport,"Waikoloa Heliport",19.920546,-155.860628,119,OC,"United States",US,Hawaii,US-HI,HI,"Waikoloa Village",0,HI07,WKL,HI07,,,,25,2022-03-08T16:08:50+00:00
313934,PHKP,closed,"Kaanapali Airport",20.945,-156.69,3,OC,"United States",US,Hawaii,US-HI,HI,Lahaina,0,,,,,https://en.wikipedia.org/wiki/Kaanapali_Airport,"PHKP, PHKP, HKP, HKP",0,2022-03-08T16:09:07+00:00
302039,BLW,closed,"Bellows AFS (Bellows Field)",21.370833,-157.713887,5,OC,"United States",US,Hawaii,US-HI,HI,Waimanalo,0,,,,,https://en.wikipedia.org/wiki/Bellows_Air_Force_Station,"BLW, XBEL",0,2022-03-08T16:09:16+00:00
17625,HI03,small_airport,"Hanamaulu Airstrip",22.041896,-159.388746,404,OC,"United States",US,Hawaii,US-HI,HI,Hanamaulu,0,HI03,,HI03,,,,50,2022-03-08T16:14:51+00:00
17631,HI13,closed,"Puu Waa Waa Ranch Airport",19.792041,-155.848041,2250,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,0,,,,,,"HI13, HI13, HI13",50,2022-03-08T16:09:48+00:00
345303,18HI,small_airport,"Brandt Field",21.137026,-156.734498,685,OC,"United States",US,Hawaii,US-HI,HI,"Port Saint Joe",0,18HI,,18HI,,,,50,2022-03-08T16:18:10+00:00
17644,HI46,small_airport,"HI 23 (Puhi) Airstrip",21.944914,-159.439831,480,OC,"United States",US,Hawaii,US-HI,HI,Puhi,0,HI46,,HI46,,,,50,2022-03-08T16:18:32+00:00
17629,HI09,heliport,"Honolulu Municipal Building Heliport",21.304213,-157.854802,231,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,HI09,,HI09,,,,25,2022-03-08T16:10:27+00:00
17651,HI57,heliport,"Kahuku Fire & Police Station Heliport",21.674228,-157.946414,11,OC,"United States",US,Hawaii,US-HI,HI,Kahuku,0,HI57,,HI57,,,,25,2022-03-08T16:11:02+00:00
6536,00HI,heliport,"Kaupulehu Heliport",19.832881,-155.978347,43,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,0,00HI,,00HI,,,,25,2022-03-08T16:11:39+00:00
336159,US-1657,closed,"Haleiwa Airfield",21.603853,-158.103819,,OC,"United States",US,Hawaii,US-HI,HI,Haleiwa,0,,,,,https://en.wikipedia.org/wiki/Haleiwa_Fighter_Strip,,0,2024-03-21T23:00:15+00:00
336840,US-1902,heliport,"Kahului Heliport",20.88901,-156.43386,,OC,"United States",US,Hawaii,US-HI,HI,Kahului,0,,,,,,,0,2022-03-08T16:12:23+00:00
313931,US-0266,closed,"Old Kona Airport",19.6448,-156.0114,8,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,0,,,,,https://en.wikipedia.org/wiki/Old_Kona_Airport_State_Recreation_Area,,0,2022-03-08T16:12:35+00:00
337667,US-2061,closed,"Kualoa Army Airfield",21.51919,-157.83686,3,OC,"United States",US,Hawaii,US-HI,HI,Kaneohe,0,,,,,,,0,2022-03-08T16:13:21+00:00
313932,US-0267,closed,"Morse Field",18.9163,-155.6773,40,OC,"United States",US,Hawaii,US-HI,HI,"South Point",0,,,,,https://en.wikipedia.org/wiki/Morse_Field_(Hawaii),"South Cape Airport, South Point AFS, Ka Lae Military Reservation",0,2022-03-08T16:13:34+00:00
325704,US-0764,closed,"Waikoloa Air Strip",19.918787,-155.863337,,OC,"United States",US,Hawaii,US-HI,HI,"Waikoloa Village",0,,,,,,,0,2022-03-08T16:13:50+00:00
336829,US-1891,closed,"Maalaea Airport",20.79232,-156.51127,,OC,"United States",US,Hawaii,US-HI,HI,Wailuku,0,,,,,,,0,2022-03-08T16:14:05+00:00
17624,HI02,closed,"Peleau Airport",19.902201,-155.16601,1088,OC,"United States",US,Hawaii,US-HI,HI,Hakalau,0,,,,,,HI02,50,2022-03-08T16:14:18+00:00
17627,HI05,small_airport,"Honokaa Airstrip",20.083599,-155.501999,1440,OC,"United States",US,Hawaii,US-HI,HI,Honokaa,0,HI05,,HI05,,,,50,2022-03-08T16:15:13+00:00
6494,PM64,closed,"Kure Airport",28.389278,-178.29715,12,OC,"United States",US,Hawaii,US-HI,HI,"Kure Atoll",0,,,,,https://en.wikipedia.org/wiki/Kure_Atoll,PM64,50,2024-03-21T22:52:27+00:00
17641,HI33,small_airport,"Haiku Airstrip",21.966071,-159.426963,385,OC,"United States",US,Hawaii,US-HI,HI,Lihue,0,HI33,,HI33,,,"Puhi Airstrip",50,2022-03-08T16:15:48+00:00
17633,HI23,small_airport,"Mountain View Airstrip",19.546359,-155.108116,1500,OC,"United States",US,Hawaii,US-HI,HI,"Mountain View",0,HI23,,HI23,,,,50,2022-03-08T16:16:09+00:00
17635,HI25,small_airport,"Kaalaiki Airstrip",19.122507,-155.578398,1964,OC,"United States",US,Hawaii,US-HI,HI,Naalehu,0,HI25,,HI25,,,,50,2022-03-08T16:16:24+00:00
17636,HI27,small_airport,"Upper Paauilo Airstrip",20.028196,-155.388162,1520,OC,"United States",US,Hawaii,US-HI,HI,Paauilo,0,HI27,,HI27,,,,50,2022-03-08T16:16:38+00:00
17637,HI28,small_airport,"Pahala Airstrip",19.215392,-155.468559,1195,OC,"United States",US,Hawaii,US-HI,HI,Pahala,0,HI28,,HI28,,,,50,2022-03-08T16:16:51+00:00
17638,HI29,closed,"Upper Paauau Airport",19.227478,-155.506234,2600,OC,"United States",US,Hawaii,US-HI,HI,Pahala,0,,,,,,HI29,50,2022-03-08T16:17:12+00:00
17639,HI31,closed,"Mauna Kea-Honolii Airport",19.764024,-155.139525,1400,OC,"United States",US,Hawaii,US-HI,HI,Papaikou,0,,,,,,"HI31, HI31, HI31",50,2022-03-08T16:17:26+00:00
17640,HI32,small_airport,"Pepeekeo Airstrip",19.846582,-155.106872,675,OC,"United States",US,Hawaii,US-HI,HI,Pepeekeo,0,HI32,,HI32,,,,50,2022-03-08T16:17:48+00:00
17621,PHHF,small_airport,"French Frigate Shoals Airport",23.869467,-166.284977,6,NA,"United States",US,Hawaii,US-HI,HI,"Tern Island",0,PHHF,,HFS,,https://en.wikipedia.org/wiki/French_Frigate_Shoals_Airport,,50,2024-04-12T14:28:17+00:00
309370,US-0224,small_airport,"Cooper Airfield",19.726675,-155.524542,6390,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,,,,,,"Camp Pohakuloa, Pohakuloa Training Area",50,2024-03-22T14:36:45+00:00
17648,HI53,heliport,"Kalalau Beach Heliport",22.17451,-159.655375,10,OC,"United States",US,Hawaii,US-HI,HI,Haena,0,HI53,,HI53,,,,25,2022-03-08T16:19:52+00:00
17626,HI04,heliport,"Hilo Medical Center Heliport",19.718464,-155.114422,487,OC,"United States",US,Hawaii,US-HI,HI,Hilo,0,HI04,,HI04,,,,25,2022-03-08T16:20:05+00:00
6650,02HI,heliport,"K3 Helipad Heliport",21.35839,-157.94789,9,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,02HI,,02HI,,,,25,2022-03-08T16:24:18+00:00
17634,HI24,heliport,"Heco-Waiau Heliport",21.3908,-157.964996,6,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,HI24,,HI24,,,,25,2022-03-08T16:20:21+00:00
17642,HI38,heliport,"The Queen's Medical Center Heliport",21.308197,-157.853645,102,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,HI38,,HI38,,,,25,2022-03-08T16:20:31+00:00
17643,HI40,heliport,"Kuakini Medical Center Heliport",21.32111,-157.85669,175,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,HI40,,HI40,,,,25,2022-03-08T16:21:36+00:00
17649,HI55,heliport,"Moanalua Medical Center Heliport",21.3641,-157.899002,18,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,HI55,,HI55,,,,25,2022-03-08T16:21:48+00:00
17630,HI12,closed,"Kahuku Medical Center Heliport",21.676988,-157.955129,40,OC,"United States",US,Hawaii,US-HI,HI,Kahuku,0,,,,,,HI12,25,2022-03-08T16:21:58+00:00
17652,HI58,heliport,"Turtle Bay Resort Heliport",21.703852,-157.995384,13,OC,"United States",US,Hawaii,US-HI,HI,Kahuku,0,HI58,,HI58,,,,25,2022-03-08T16:22:10+00:00
17650,HI56,closed,"Kualoa Ranch Heliport",21.520605,-157.841981,125,OC,"United States",US,Hawaii,US-HI,HI,Kaneohe,0,,,,,,HI56,25,2022-03-08T16:22:40+00:00
15607,99HI,heliport,"Kawela Farm Heliport",21.079367,-156.97007,450,OC,"United States",US,Hawaii,US-HI,HI,Kaunakakai,0,99HI,,99HI,,,,25,2022-03-08T16:23:16+00:00
17646,HI50,heliport,"Hyatt Regency Maui Hotel Heliport",20.912204,-156.691287,102,OC,"United States",US,Hawaii,US-HI,HI,Lahaina,0,HI50,,HI50,,,,25,2022-03-08T16:23:29+00:00
17647,HI52,heliport,"Rainshed Heliport",19.433268,-155.25991,4000,OC,"United States",US,Hawaii,US-HI,HI,"Volcano Village",0,HI52,,HI52,,,,25,2022-03-08T16:24:33+00:00
17632,HI18,heliport,"Lucy Henriques Medical Center Heliport",20.02174,-155.663466,2707,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,HI18,,HI18,,,,25,2022-03-08T16:24:44+00:00
351911,US-6377,heliport,"Camp Smith Heliport",21.38869,-157.90035,817,OC,"United States",US,Hawaii,US-HI,HI,Aiea,0,,,,,,,0,2022-03-08T16:24:56+00:00
338849,US-2499,closed,"Manawaiopuna Falls (Jurassic Park) Helipad",21.9879,-159.52606,,OC,"United States",US,Hawaii,US-HI,HI,Eleele,0,,,,,,,0,2024-03-21T23:09:41+00:00
338850,US-2500,heliport,"Manawaiopuna Falls (Island Helicopters) Helipad",21.98762,-159.52756,,OC,"United States",US,Hawaii,US-HI,HI,Eleele,0,,,,,,,0,2022-03-08T16:25:04+00:00
341374,US-3199,heliport,"Queen's Medical Center West Oahu Helipad",21.37319,-158.02663,,OC,"United States",US,Hawaii,US-HI,HI,"Ewa Beach",0,,,,,,,0,2022-03-08T16:25:16+00:00
343882,US-3890,closed,"Marine Corps Air Station Ewa",21.32539,-158.04518,,OC,"United States",US,Hawaii,US-HI,HI,"Ewa Beach",0,,,,,,,0,2022-03-08T16:27:53+00:00
336827,US-1889,closed,"Hamoa Airport",20.71814,-155.99068,,OC,"United States",US,Hawaii,US-HI,HI,Hana,0,,,,,,,0,2020-10-15T13:00:21+00:00
336038,US-1593,closed,"Hilo Bay Seaplane Anchorage",19.741667,-155.066666,0,OC,"United States",US,Hawaii,US-HI,HI,Hilo,0,,,,https://web.archive.org/web/20161230202341/http://aviation.hawaii.gov/airfields-airports/seaplane-anchorages/hilo/,,,0,2020-09-23T16:55:38+00:00
337666,US-2060,closed,"Ho'olulu Park Landing Field",19.71873,-155.06912,13,OC,"United States",US,Hawaii,US-HI,HI,Hilo,0,,,,,,,0,2020-12-13T10:50:58+00:00
344633,US-4131,closed,"Radio Bay Seaplane Base",19.7344,-155.05567,,OC,"United States",US,Hawaii,US-HI,HI,Hilo,0,,,,,,,0,2021-05-14T22:00:29+00:00
336841,US-1903,heliport,"Seabase Pier Helipad",21.3173,-157.91312,,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,,,,,,,0,2022-03-08T16:01:06+00:00
341375,US-3200,heliport,"Spark M Matsunaga VA Medical Center Helipad",21.3622,-157.88626,,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,,,,,,,0,2021-02-26T11:04:22+00:00
344634,US-4132,closed,"Ala Wai Heliport",21.28232,-157.84092,,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,,,,,,,0,2021-05-14T22:13:04+00:00
351917,US-6383,heliport,"Diamond Head Heliport",21.26357,-157.80314,292,OC,"United States",US,Hawaii,US-HI,HI,Honolulu,0,,,,,,,0,2022-01-25T16:57:30+00:00
339333,US-2678,heliport,"Hakioawa Heliport",20.58758,-156.55753,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,,0,2021-01-12T17:16:04+00:00
339334,US-2679,heliport,"Kealialuna Helipad",20.57731,-156.57084,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,,0,2021-01-12T17:17:02+00:00
339335,US-2680,heliport,"Moaulaiki Helipad",20.56446,-156.58529,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,,0,2021-01-12T17:18:14+00:00
339336,US-2681,heliport,"Keālialalo Helipad",20.54621,-156.64327,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,"LZ Seagull",0,2021-01-12T17:19:45+00:00
339337,US-2682,heliport,"LZ Squid Helipad",20.50918,-156.67287,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,,0,2021-01-12T17:20:54+00:00
339338,US-2683,heliport,"Honokanai'a South Helipad",20.50947,-156.68217,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,,0,2021-01-12T17:22:02+00:00
339339,US-2684,heliport,"Kanapou Helipad",20.56031,-156.5656,,OC,"United States",US,Hawaii,US-HI,HI,Kaho'olawe,0,,,,,,,0,2021-01-12T17:23:40+00:00
337921,US-2147,heliport,"Luamakika Helipad",20.56013,-156.57825,,OC,"United States",US,Hawaii,US-HI,HI,Kahoʻolawe,0,,,,,,"Landing Zone 1A",0,2021-01-12T17:17:38+00:00
337922,US-2148,heliport,"Pu'ukahua Helipad",20.53844,-156.6341,,OC,"United States",US,Hawaii,US-HI,HI,Kahoʻolawe,0,,,,,,,0,2020-12-18T01:51:46+00:00
337923,US-2149,heliport,"Honokanai'a Helipad",20.51558,-156.68153,,OC,"United States",US,Hawaii,US-HI,HI,Kahoʻolawe,0,,,,,,,0,2020-12-18T02:06:56+00:00
341186,US-3192,closed,"Kahuku Army Airfield / Kuilima Air Park",21.70753,-157.97196,,OC,"United States",US,Hawaii,US-HI,HI,Kahuku,0,,,,,,,0,2021-02-17T18:34:47+00:00
341371,US-3197,closed,"Kailua Sky Ranch",21.42779,-157.74784,,OC,"United States",US,Hawaii,US-HI,HI,Kailua,0,,,,,,,0,2021-02-26T10:53:55+00:00
341376,US-3201,heliport,"Adventist Health Castle Helipad",21.37957,-157.75815,,OC,"United States",US,Hawaii,US-HI,HI,Kailua,0,,,,,,,0,2021-02-26T11:06:11+00:00
336022,US-1587,closed,"Kona Village Resort Airport",19.83247,-155.981666,,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,0,,,,,,,0,2020-09-23T15:48:50+00:00
523357,US-8434,heliport,"Makalei Fire Station Heliport",19.73311,-155.97763,1862,OC,"United States",US,Hawaii,US-HI,HI,Kailua-Kona,0,,,,,,,0,2024-03-22T14:14:24+00:00
338851,US-2501,closed,"Kealia Landing Strip",22.130698,-159.338118,,OC,"United States",US,Hawaii,US-HI,HI,Kapaa,0,,,,,,,0,2021-01-07T17:48:48+00:00
343877,US-3889,closed,"Murray-Air Kapolei Airport",21.32888,-158.06051,,OC,"United States",US,Hawaii,US-HI,HI,Kapolei,0,,,,,,,0,2022-03-08T16:28:01+00:00
346007,US-4657,closed,"Pūko‘o Airport",21.07222,-156.79892,12,OC,"United States",US,Hawaii,US-HI,HI,Kaunakakai,0,,,,,,,0,2021-06-29T16:43:46+00:00
341377,US-3202,heliport,"Kona Community Hospital Helipad",19.52057,-155.91694,,OC,"United States",US,Hawaii,US-HI,HI,Kealakekua,0,,,,,,,0,2021-02-26T11:11:11+00:00
337308,US-2005,closed,"Kekaha Airstrip",21.9922,-159.746,10,OC,"United States",US,Hawaii,US-HI,HI,Kekaha,0,,,,,,,0,2024-03-22T15:00:39+00:00
336828,US-1890,closed,"Maui (Puunene) Airport",20.8129,-156.45755,,OC,"United States",US,Hawaii,US-HI,HI,Kihei,0,,,,,,,0,2020-10-15T13:02:37+00:00
343723,US-3800,heliport,"Puunene National Guard Heliport",20.81854,-156.46555,72,OC,"United States",US,Hawaii,US-HI,HI,Kihei,0,,,,,,,0,2021-04-29T16:48:40+00:00
325441,HI06,closed,"Koele Heliport",20.840227,-156.920986,1756,OC,"United States",US,Hawaii,US-HI,HI,Lanai,0,,,,,,HI06,0,2018-06-22T00:09:39+00:00
325489,US-0719,heliport,"Manele Heliport",20.745933,-156.913039,475,NA,"United States",US,Hawaii,US-HI,HI,Lanai,1,HI02,,HI02,,,,0,2024-04-03T13:14:34+00:00
336024,US-1589,closed,"Waipunalei Airstrip",19.982666,-155.269518,,OC,"United States",US,Hawaii,US-HI,HI,Laupahoehoe,0,,,,,,,0,2020-09-23T16:12:48+00:00
337705,US-2080,closed,"Kipapa Field",21.44348,-158.02668,,OC,"United States",US,Hawaii,US-HI,HI,Mililani,0,,,,,,,0,2020-12-13T13:29:41+00:00
341370,US-3196,closed,"Stanley Field",21.48401,-158.01358,,OC,"United States",US,Hawaii,US-HI,HI,Mililani,0,,,,,,,0,2021-02-26T10:52:00+00:00
336026,US-1591,closed,"Naalehu Airstrip",19.07604,-155.574528,,OC,"United States",US,Hawaii,US-HI,HI,Naalehu,0,,,,,,,0,2020-09-23T16:22:45+00:00
336027,US-1592,closed,"Kahuku Airstrip",19.067102,-155.682621,,OC,"United States",US,Hawaii,US-HI,HI,Naalehu,0,,,,,,,0,2020-09-23T16:23:37+00:00
336025,US-1590,closed,"Pahoa Airstrip",19.51612,-154.96268,,OC,"United States",US,Hawaii,US-HI,HI,Pahoa,0,,,,,,,0,2020-09-23T16:20:52+00:00
341372,US-3198,closed,"Waiele Gulch Army Airfield",21.47129,-158.04155,,OC,"United States",US,Hawaii,US-HI,HI,Wahiawa,0,,,,,,,0,2021-02-26T10:55:19+00:00
351915,US-6381,heliport,"Makua Lower Heliport",21.52936,-158.22585,23,OC,"United States",US,Hawaii,US-HI,HI,Waialua,0,,,,,,,0,2022-01-25T16:54:18+00:00
351916,US-6382,heliport,"Makua Upper Heliport",21.52928,-158.21626,223,OC,"United States",US,Hawaii,US-HI,HI,Waialua,0,,,,,,,0,2022-01-25T16:55:49+00:00
352356,US-6434,closed,"Kaena Point Satellite Tracking Station Heliport",21.56202,-158.24123,1286,OC,"United States",US,Hawaii,US-HI,HI,Waialua,0,,,,,,,0,2022-02-05T12:27:19+00:00
351914,US-6380,heliport,"Nanakuli Heliport",21.42541,-158.1346,138,OC,"United States",US,Hawaii,US-HI,HI,Waianae,0,,,,,,,0,2022-01-25T16:44:50+00:00
325703,US-0763,heliport,"South Kohala Fire Station Heliport",19.946485,-155.834506,128,OC,"United States",US,Hawaii,US-HI,HI,"Waikoloa Village",0,,,,,,,0,2024-03-21T22:57:47+00:00
334894,22HI,heliport,"Maui Memorial Medical Heliport",20.885242,-156.490352,,OC,"United States",US,Hawaii,US-HI,HI,Wailuku,0,22HI,,22HI,,,"22hi, wailuku, maui memorial medical center",0,2020-06-25T11:50:09+00:00
338852,US-2502,heliport,"Makaha Ridge Heliport",22.13063,-159.72739,,OC,"United States",US,Hawaii,US-HI,HI,Waimea,0,,,,,,,0,2021-01-07T17:52:08+00:00
336023,US-1588,closed,"Old Waimea-Kamuela Airport / Bordelon Field",20.00479,-155.682702,2585,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,,,,https://web.archive.org/web/20161224140802/http://aviation.hawaii.gov/airfields-airports/hawaii/kamuela-airport-bordelon-field/,,,0,2021-02-26T11:13:04+00:00
355585,US-6940,heliport,"Hapuna Heliport",20.005018,-155.795885,666,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,,,,,,"Mauna Kea Helicopters, Sunshine Helicopters",0,2024-03-21T23:11:33+00:00
508739,US-7603,heliport,"Camp Pohakuloa West (Kulua Road) Heliport",19.74733,-155.62323,5597,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,,,,,,,0,2024-03-21T23:15:03+00:00
508740,US-7604,heliport,"Camp Pohakuloa South (Lava Road) Heliport",19.740834,-155.57486,5932,OC,"United States",US,Hawaii,US-HI,HI,"Waimea (Kamuela)",0,,,,,,,0,2024-03-21T23:16:26+00:00
343883,US-3891,closed,"Waipi'o Peninsula Naval Reservation Airfield",21.36043,-157.98687,,OC,"United States",US,Hawaii,US-HI,HI,Waipahu,0,,,,,,,0,2022-03-08T16:28:16+00:00
