id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
335334,HESX,medium_airport,"Sphinx International Airport",30.108078,30.889252,482,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",1,HESX,SPX,,,https://en.wikipedia.org/wiki/Sphinx_International_Airport,,500,2023-03-10T14:54:17+00:00
3184,HECW,medium_airport,"Cairo West Air Base",30.107943,30.915222,535,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,Cairo,0,HECW,,,,https://en.wikipedia.org/wiki/Cairo_West_Air_Base,CWE,250,2022-11-04T15:23:45+00:00
29895,HEEM,closed,"Giza Embaba Airport",30.074699,31.191401,98,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,,,,,,"HEEM, HEEM",50,2022-11-04T15:38:43+00:00
42473,HE15,small_airport,"Hulwan Airfield",29.8225,31.3309,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,Helwan,0,HE15,,,,,,50,2021-01-26T16:19:56+00:00
514867,EG-0060,small_airport,"Sheikh Zajed City Military Airstrip",30.03825,30.885848,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Sheikh Zayed City",0,,,,,,,50,2023-11-13T15:41:46+00:00
351448,EG-0020,heliport,"Saudi Arabian Embassy Helipad",30.03155,31.21808,138,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Jiza",0,,,,,,,0,2022-11-04T15:32:59+00:00
340213,EG-0007,heliport,"Al Omraniya Heliport",29.34741,31.29848,157,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Al Omraniya",0,,,,,,,0,2022-11-04T15:09:07+00:00
514870,EG-0061,heliport,"Sheikh Zayed City Military Heliport",30.039018,30.893517,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Sheikh Zayed City",0,,,,,,,0,2023-11-13T17:20:58+00:00
515135,EG-0062,heliport,"heikh Zajed City Military Helipad",30.039043,30.893507,,AF,Egypt,EG,"Giza Governorate",EG-GZ,GZ,"Sheikh Zayed City",0,,,,,,,0,2023-11-17T18:28:42+00:00
