id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30440,LKST,small_airport,"Strakonice Airfield",49.251701,13.8928,1381,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Strakonice,0,LKST,,,,,,50,2024-03-02T10:40:30+00:00
4393,LKCS,small_airport,"České Budějovice Airport",48.9464,14.4275,1417,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"České Budějovice",0,LKCS,JCL,,,https://en.wikipedia.org/wiki/%C4%8Cesk%C3%A9_Bud%C4%9Bjovice_Airport,,50,2023-08-15T10:24:20+00:00
29995,LKJH,small_airport,"Jindřichův Hradec Airport",49.150682,14.972413,1667,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Jindřichův Hradec",0,LKJH,,,,,,50,2023-11-22T14:09:27+00:00
30458,LKTA,small_airport,"Tábor Airfield",49.391102,14.7083,1440,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Tábor,0,LKTA,,,,,,50,2024-03-02T10:38:35+00:00
29961,LKHS,small_airport,"Hosin Airport",49.040000915527344,14.494999885559082,1621,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Hosin,0,LKHS,,,,,,50,2009-02-11T19:09:19+00:00
30425,LKSO,small_airport,Soběslav,49.246700286865,14.713600158691,1342,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Soběslav,0,LKSO,,,,,,50,2016-01-24T09:52:27+00:00
30443,LKSR,small_airport,"Strunkovice Airfield",49.0825,14.0758,1572,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Strunkovice,0,LKSR,,,,,,50,2024-03-02T10:41:22+00:00
30459,LKTV,closed,"Tábor Všechov Air Base",49.437801,14.6217,1604,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Tábor,0,,,,,,"LKTV, LKTV",50,2020-08-25T03:19:50+00:00
346374,CZ-0178,small_airport,"Hrabice airstrip",49.06812,13.7603,,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,,0,,,,,,,50,2021-07-12T04:23:40+00:00
320396,CZ-0113,small_airport,"Katovice Airstrip",49.268355,13.800776,,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,,0,,,,,,,50,2021-07-24T09:09:58+00:00
321024,CZ-0131,small_airport,"Želeč Airstrip",49.3305554,14.6588888,1513,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,,0,,,,,,,50,2016-11-04T01:38:21+00:00
331511,CZ-0057,small_airport,"Vodňany Airstrip",49.12821,14.17325,,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,,0,,,,,,,50,2019-06-27T04:41:14+00:00
316650,CZ-0084,small_airport,"Dačice Airfield",49.06986,15.456004,1621,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Dačice,0,,,,,,,50,2024-01-16T13:55:45+00:00
316807,CZ-0095,small_airport,"Doudleby Airstrip",48.885037,14.486375,1542,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Doudleby,0,,,LKDOUD,,,,50,2023-12-18T10:38:39+00:00
320403,CZ-0116,small_airport,"Dynín Airstrip",49.128341,14.633441,,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Dynín u Třeboně",0,,,ULDYNI,,,,50,2022-03-23T17:00:07+00:00
316219,CZ-0067,small_airport,"Frymburk Ultralightport",48.698611,14.1975,2618,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Frymburk,0,,,LKFRYM,http://www.alfa-air.cz,,,50,2023-12-18T10:34:10+00:00
316210,CZ-0066,small_airport,"Kaplice UL",48.718611,14.450556,2100,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Kaplice,0,,,LKKAPL,,,,50,2024-01-23T04:40:55+00:00
316178,CZ-0064,small_airport,"Kramolín UL",48.915,14.726389,1650,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Kramolín,0,,,LKKRAM,,,,50,2017-02-05T04:03:46+00:00
516458,CZ-0239,small_airport,"Litochovice u Strakonic Airstrip",49.15434,13.95672,1781,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Litochovice,0,,,,,,,50,2023-12-07T07:03:04+00:00
321063,CZ-0134,small_airport,"Nová Včelnice Airstrip",49.267222,15.077778,1765,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Nová Včelnice",0,,,LKNVCE,,,,50,2023-11-28T22:31:22+00:00
316441,CZ-0194,small_airport,"Písek UL Airstrip",49.339444,14.113889,1351,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Písek,0,,,LKPISK,,,LKPK,50,2022-03-24T13:49:13+00:00
346616,CZ-0179,small_airport,"Přešťovice u Strakonic Airstrip",49.28438,13.968444,1316,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Přešťovice,0,,,ULPRES,,,,50,2023-12-02T16:37:37+00:00
317687,CZ-0097,small_airport,Dvorce,48.99913,14.72214,1509,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Třeboň,0,,,LKTRED,http://www.dvorce.cz,,,50,2020-11-05T13:34:03+00:00
316816,LKBC,closed,"Bechyně Air Base",49.2736,14.5018,1448,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Bechyně,0,,,,,https://cs.wikipedia.org/wiki/Leti%C5%A1t%C4%9B_Bechyn%C4%9B,"LKBC, LKBC",0,2020-08-25T03:18:06+00:00
320202,LKBL,closed,"Blátna Air Base",49.431173,13.797095,,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Blátna,0,,,,,,"Tchořovice, LKBL",0,2021-11-30T03:14:15+00:00
43918,CZ-0001,heliport,"Factory Jihočeské Papírny Heliport",48.96200180053711,14.462531089782715,1280,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"České Budějovice",0,,,,,,,0,2009-03-27T18:06:23+00:00
312161,CZ-0046,heliport,"Český Krumlov Hospital Heliport",48.8163,14.3252,1697,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Český Krumlov",0,,,,,,,0,2023-12-18T10:34:52+00:00
43920,CZ-0003,heliport,"Jindřichův Hradec Hospital Heliport",49.139168,15.005556,1620,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Jindřichův Hradec",0,,,,,,,0,2023-11-22T14:08:27+00:00
321099,CZ-0139,closed,"Letiště Košice u Tábora",49.318055,14.749167,1516,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,"Košice u Tábora",0,,,,,,,0,2019-01-06T13:23:58+00:00
312162,CZ-0047,heliport,"Prachatice Hospital Helipad",49.00705,14.00958,1980,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Prachatice,0,,,,,,,0,2014-06-08T13:57:32+00:00
43919,CZ-0002,heliport,"Hospital Heliport",49.4160270690918,14.652486801147461,1450,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Tábor,0,,,,,,,0,2009-03-27T18:06:25+00:00
321506,CZ-0144,closed,"Velešín Airport",48.826348,14.449275,1837,EU,"Czech Republic",CZ,"South Bohemian Region",CZ-JC,JC,Velešín,0,,,,,,"LKVELE, Letiště Velešín",0,2023-12-18T10:35:57+00:00
