id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26887,WSSS,large_airport,"Singapore Changi Airport",1.35019,103.994003,22,AS,Singapore,SG,"South East",SG-04,04,Singapore,1,WSSS,SIN,,http://www.changiairport.com/,https://en.wikipedia.org/wiki/Singapore_Changi_Airport,"RAF Changi",1034575,2021-04-09T01:37:42+00:00
26886,WSSL,medium_airport,"Seletar Airport",1.41555,103.86673,36,AS,Singapore,SG,"North East",SG-02,02,Seletar,1,WSSL,XSP,,,https://en.wikipedia.org/wiki/Seletar_Airport,,750,2022-06-20T08:00:34+00:00
26884,WSAP,medium_airport,"Paya Lebar Air Base",1.36042,103.910004,65,AS,Singapore,SG,"South East",SG-04,04,"Paya Lebar",0,WSAP,QPG,,,https://en.wikipedia.org/wiki/Paya_Lebar_Airbase,,575,2022-01-27T00:19:41+00:00
32675,WSAC,medium_airport,"Changi Air Base (East)",1.3441400528,104.009002686,22,AS,Singapore,SG,"South East",SG-04,04,Singapore,0,WSAC,,,,https://en.wikipedia.org/wiki/Changi_Air_Base,,250,2014-11-30T02:13:45+00:00
26883,WSAG,medium_airport,"Sembawang Air Base",1.42526,103.813004,86,AS,Singapore,SG,"North West",SG-03,03,Sembawang,0,WSAG,,,,https://en.wikipedia.org/wiki/Sembawang_Air_Base,"RAF Sembawang, HMS Simbang",250,2021-01-21T16:30:37+00:00
26885,WSAT,medium_airport,"Tengah Air Base",1.387561,103.708291,50,AS,Singapore,SG,"North West",SG-03,03,"Western Water Catchment",0,WSAT,TGA,,,https://en.wikipedia.org/wiki/Tengah_Air_Base,"RAF Tengah",250,2021-01-21T16:29:54+00:00
43120,SG-0002,small_airport,"Pulau Sudong Military Airstrip",1.20532,103.719002,,AS,Singapore,SG,"South West",SG-05,05,"Western Islands",0,,,,,,,50,2021-01-21T16:25:19+00:00
312925,SG-0003,small_airport,"Lim Chu Kang Road (Tengah Highway Strip)",1.390671,103.698435,,AS,Singapore,SG,"North West",SG-03,03,"Western Water Catchment",0,,,,https://www.youtube.com/watch?v=CBMD4QTSyqM,,,50,2022-01-27T00:13:11+00:00
351987,SG-0005,small_airport,"Murai Airfield",1.39203,103.69951,72,AS,Singapore,SG,"North West",SG-03,03,"Western Water Catchment",0,,,,,,,50,2022-01-27T00:12:44+00:00
43119,SG-0001,heliport,"Brani Naval Base Heliport",1.256974,103.833179,,AS,Singapore,SG,"Central Singapore",SG-01,01,"Bukit Merah",0,,,,,,,0,2021-01-21T16:24:35+00:00
339980,SG-0004,closed,"Kallang Airport",1.307411,103.873378,,AS,Singapore,SG,"Central Singapore",SG-01,01,Kallang,0,,,,,https://en.wikipedia.org/wiki/Kallang_Airport,,0,2021-11-20T17:33:06+00:00
