id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6327,SVSR,medium_airport,"San Fernando De Apure Airport",7.883319854736328,-67.44400024414062,154,SA,Venezuela,VE,"Apure State",VE-C,C,Inglaterra,0,SVSR,SFD,,,,,250,2008-07-27T21:34:03+00:00
6281,SVEZ,medium_airport,"Elorza Airport",7.059677,-69.4967,295,NA,Venezuela,VE,"Apure State",VE-C,C,,0,SVEZ,EOZ,,,https://en.wikipedia.org/wiki/Elorza_Airport,,250,2024-04-15T15:02:48+00:00
6285,SVGD,medium_airport,"Guasdualito Airport",7.210834,-70.756386,427,SA,Venezuela,VE,"Apure State",VE-C,C,Guasdualito,0,SVGD,GDO,,,https://en.wikipedia.org/wiki/Guasdualito_Airport,,250,2024-04-15T06:45:41+00:00
6316,SVPT,medium_airport,"Palmarito Airport",7.566669940948486,-70.18329620361328,347,SA,Venezuela,VE,"Apure State",VE-C,C,Palmarito,0,SVPT,PTM,,,,,250,2008-08-27T07:58:46+00:00
40260,SVPZ,small_airport,"La Paz Airport",7.488333225250244,-68.99333190917969,344,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPZ,,,,,,50,2008-07-27T21:33:16+00:00
40202,SVMH,small_airport,"Macanillal Airport",7.316667,-68,427,NA,Venezuela,VE,"Apure State",VE-C,C,,0,SVYM,,,,,,50,2024-04-15T07:15:47+00:00
40258,VE-0220,closed,"El Piñal Airport",7.363178,-68.698173,268,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,SVPX,50,2023-07-05T15:56:04+00:00
40253,SVPO,small_airport,"Hato El Porvenir Airport",7.550000190734863,-68.25,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPO,,,,,,50,2008-07-27T21:33:09+00:00
40250,SVPK,small_airport,"Las Palmeras Airport",7.633333206176758,-69.36666870117188,262,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPK,,,,,,50,2008-07-27T21:33:06+00:00
40249,SVPJ,small_airport,"Pesurca Airport",6.283332824707031,-69.31666564941406,726,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPJ,,,,,,50,2008-07-27T21:33:05+00:00
40246,SVPG,small_airport,"El Progreso Airport",7.133333206176758,-68.58333587646484,984,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPG,,,,,,50,2008-07-27T21:33:03+00:00
40244,SVPD,small_airport,"Hato La Ponderosa Airport",7.099999904632568,-67.9000015258789,257,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPD,,,,,,50,2008-07-27T21:33:01+00:00
40242,SVOZ,small_airport,"San Pablo Paeño Airport",7.783332824707031,-68.5,209,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOZ,,,,,,50,2008-07-27T21:32:59+00:00
40241,SVOW,small_airport,"Coco de Mono Airport",7.199999809265137,-68.51667022705078,380,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOW,,,,,,50,2008-07-27T21:32:58+00:00
40239,SVOS,small_airport,"Los Cocos Airport",7.466667175292969,-68.66666412353516,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOS,,,,,,50,2008-07-27T21:32:56+00:00
40236,SVOP,small_airport,"Los Oripopos Airport",7.599999904632568,-68.43333435058594,278,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOP,,,,,,50,2008-07-27T21:32:53+00:00
40235,SVOO,small_airport,"Hato El Rosero Airport",7.650000095367432,-69.41666412353516,262,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOO,,,,,,50,2008-07-27T21:32:52+00:00
40232,SVOI,small_airport,"Los Indios Airport",7.300000190734863,-68.06666564941406,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOI,,,,,,50,2008-07-27T21:32:49+00:00
40228,SVOC,small_airport,"San Luis Capanaparo Airport",6.966667175292969,-68.33333587646484,202,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOC,,,,,,50,2008-07-27T21:32:45+00:00
40223,SVNR,small_airport,"El Morichal Airport",6.983333110809326,-68.63333129882812,492,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVNR,,,,,,50,2008-07-27T21:32:40+00:00
40210,SVMS,small_airport,"Guasimal Airport",7.716667175292969,-67.98332977294922,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVMS,,,,,,50,2008-07-27T21:32:28+00:00
40208,SVMO,small_airport,"El Milagro Oeste Airport",7.683332920074463,-68.18333435058594,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVMO,,,,,,50,2008-07-27T21:32:26+00:00
40205,SVML,small_airport,"El Milagro Sureste Airport",7.26544,-67.279643,230,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVML,,,,,,50,2021-09-24T21:10:25+00:00
40494,VE-0145,small_airport,"Pacicuchero Airport",6.599999904632568,-68.43333435058594,209,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:37:05+00:00
40344,SVXF,small_airport,"Hato Santa Clara Airport",7.150000095367432,-69.25,393,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVXF,,,,,,50,2008-07-27T21:34:43+00:00
40486,VE-0137,small_airport,"Menoreño Airport",7.131667137145996,-69.23332977294922,269,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:36:58+00:00
40479,VE-0130,small_airport,"Mata de Guama Airport",7.989630222320557,-69.2782974243164,256,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:36:51+00:00
40465,VE-0116,small_airport,"Las Carmelitas de Apure Airport",7.211667060852051,-69.8499984741211,426,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:36:38+00:00
40453,VE-0104,small_airport,"La Bendición Ramera Airport",7.483333110809326,-68.9000015258789,236,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:36:27+00:00
40440,VE-0091,small_airport,"Hato San Leonardo Airport",6.989999771118164,-68.26166534423828,511,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:36:14+00:00
40439,VE-0090,small_airport,"Hato San Francisco Airport",7.668333053588867,-69.32499694824219,623,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:36:13+00:00
40400,VE-0051,small_airport,"Chaparalito Airport",6.5883331298828125,-68.28666687011719,224,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,,50,2008-07-27T21:35:36+00:00
40348,SVYP,small_airport,"Yopita Airport",7.199999809265137,-69.31666564941406,360,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVYP,,,,,,50,2008-07-27T21:34:47+00:00
40346,SVYG,small_airport,"El Yagual Airport",7.466667175292969,-68.44999694824219,262,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVYG,,,,,,50,2008-07-27T21:34:45+00:00
40262,SVQB,small_airport,"Santa Elena de Río Claro Airport",7.050000190734863,-67.76667022705078,219,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVQB,,,,,,50,2008-07-27T21:33:18+00:00
40337,SVVM,small_airport,"Buena Vista del Caño Medio Airport",6.9166669845581055,-68.1500015258789,475,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVVM,,,,,,50,2008-07-27T21:34:35+00:00
40320,SVTG,small_airport,"La Tigra Airport",7.633333206176758,-68.69999694824219,360,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVTG,,,,,,50,2008-07-27T21:34:13+00:00
40319,SVTF,small_airport,"La Trinidad de Ferro Airport",7.400000095367432,-67.94999694824219,393,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVTF,,,,,,50,2008-07-27T21:34:12+00:00
40309,SVSQ,small_airport,"San Leonardo Airport",7.033332824707031,-68.33333587646484,222,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVSQ,,,,,,50,2008-07-27T21:34:02+00:00
40303,SVSH,small_airport,"San Juan De Río Claro Airport",7.18416690826416,-67.16805267333984,144,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVSH,,,,,,50,2008-07-27T21:33:57+00:00
40294,SVRT,small_airport,"Corocito Airport",7.050000190734863,-68.56666564941406,354,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVRT,,,,,,50,2008-07-27T21:33:48+00:00
40275,SVQT,small_airport,"Los Quitasoles Airport",7.633333206176758,-69.92500305175781,492,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVQT,,,,,,50,2008-07-27T21:33:30+00:00
40263,SVQC,small_airport,"Santa María La Tigra Airport",6.5,-67.13333129882812,164,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVQC,,,,,,50,2008-07-27T21:33:19+00:00
40138,SVFT,small_airport,"El Fuentero Airport",7.1,-69.583333,420,NA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBF,,,,,,50,2024-04-15T06:33:24+00:00
40104,SVCT,small_airport,"Caujarito Airport",6.883333206176758,-68.38333129882812,360,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVCT,,,,,,50,2008-07-27T21:30:38+00:00
40075,SVAM,small_airport,"Mata de Caña Airport",7.316667079925537,-69.19999694824219,344,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVAM,,,,,,50,2008-07-27T21:30:05+00:00
40107,SVCX,small_airport,"Guachara Airport",7.300000190734863,-68.36666870117188,656,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVCX,,,,,,50,2008-07-27T21:30:41+00:00
40099,SVCH,small_airport,"Achaguas Airport",7.739999771118164,-68.23999786376953,187,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVCH,,,,,,50,2008-07-27T21:30:34+00:00
40112,SVDF,small_airport,"Punto Fijo Airport",6.866666793823242,-68.78333282470703,360,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVDF,,,,,,50,2008-07-27T21:30:46+00:00
40092,SVBP,small_airport,"Jobito Airport",7.599999904632568,-67.19999694824219,138,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBP,,,,,,50,2008-07-27T21:30:25+00:00
40090,SVBJ,small_airport,"Hato Viejo Airport",7.321667194366455,-69.66999816894531,524,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBJ,,,,,,50,2008-07-27T21:30:23+00:00
40087,SVBF,small_airport,"Hato Urañon Airport",6.99328,-67.19261,410,NA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,SVBF,50,2024-04-15T06:33:11+00:00
40127,SVER,small_airport,"El Respiro Airport",7.216667175292969,-68.98332977294922,387,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVER,,,,,,50,2008-07-27T21:31:02+00:00
40085,SVBD,small_airport,"Los Camorucos Airport",7.616666793823242,-69.05000305175781,321,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBD,,,,,,50,2008-07-27T21:30:18+00:00
40131,SVEY,small_airport,"El Centro Airport",6.28000020980835,-69.11666870117188,318,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVEY,,,,,,50,2008-07-27T21:31:06+00:00
40135,SVFL,small_airport,"Fundación Layera Airport",7.199999809265137,-68.13333129882812,219,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVFL,,,,,,50,2008-07-27T21:31:10+00:00
40139,SVFX,small_airport,"La Fe de Apure Airport",7.2133331298828125,-69.49666595458984,442,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVFX,,,,,,50,2008-07-27T21:31:13+00:00
40149,SVGZ,small_airport,"La Garza Airport",7.949999809265137,-69.11666870117188,237,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVGZ,,,,,,50,2008-07-27T21:31:25+00:00
40165,SVJF,small_airport,"Juan Florencio Airport",7.400000095367432,-67.98332977294922,187,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVJF,,,,,,50,2008-07-27T21:31:42+00:00
40195,SVLX,small_airport,"La Yaguita Airport",6.966667175292969,-69.3499984741211,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLX,,,,,,50,2008-07-27T21:32:14+00:00
40192,SVLT,small_airport,"La Argentina Airport",7.5833330154418945,-69.18333435058594,270,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLT,,,,,,50,2008-07-27T21:32:11+00:00
40174,SVKI,small_airport,"Piscuri Airport",7.54665994644165,-71.78839874267578,726,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVKI,,,,,,50,2008-07-27T21:31:52+00:00
40191,SVLS,small_airport,"Las Corobas Airport",6.766666889190674,-68.3499984741211,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLS,,,,,,50,2008-07-27T21:32:10+00:00
40081,SVAW,small_airport,"Merecure Airport",7.483333110809326,-67.8499984741211,220,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVAW,,,,,,50,2008-07-27T21:30:15+00:00
40190,SVLP,small_airport,"Las Lagunitas Airport",6.933332920074463,-68.36666870117188,344,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLP,,,,,,50,2008-07-27T21:32:09+00:00
40185,SVLI,small_airport,"La Alcancía Airport",7.30698,-67.35287,46,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLI,,,,,,50,2021-09-24T21:11:29+00:00
40079,SVAU,small_airport,"Agua Clara Airport",6.75,-68.33333587646484,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVAU,,,,,,50,2008-07-27T21:30:13+00:00
40196,SVLY,small_airport,"La Yagua Airport",7.283332824707031,-68.53333282470703,393,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLY,,,,,,50,2008-07-27T21:32:15+00:00
40187,SVLK,small_airport,"Hato Macolla Airport",6.1666669845581055,-69.16666412353516,296,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLK,,,,,,50,2008-07-27T21:32:06+00:00
40168,SVJJ,small_airport,"Curujujul Airport",7.443333148956299,-67.79666900634766,321,SA,Venezuela,VE,"Apure State",VE-C,C,Anzoategui,0,SVJJ,,,,,,50,2008-07-27T21:31:44+00:00
40407,VE-0058,small_airport,"El Cedral Airport",7.431666851043701,-69.32666778564453,285,SA,Venezuela,VE,"Apure State",VE-C,C,Apure,0,,,,,,,50,2008-07-27T21:35:43+00:00
40077,SVAP,small_airport,"Apurito Airport",7.918849945068359,-68.48300170898438,295,SA,Venezuela,VE,"Apure State",VE-C,C,Apurito,0,SVAP,,,,,,50,2008-07-27T21:30:07+00:00
40184,SVLH,small_airport,"Las Delicias Airport",7.1666669845581055,-69.38333129882812,373,SA,Venezuela,VE,"Apure State",VE-C,C,"Banco del Medio",0,SVLH,,,,,,50,2008-07-27T21:32:03+00:00
40285,SVRI,small_airport,"Riecito Airport",6.784060001373291,-68.86509704589844,442,SA,Venezuela,VE,"Apure State",VE-C,C,"Caño Riecito",0,SVRI,,,,,,50,2008-07-27T21:33:40+00:00
40105,SVCV,small_airport,"Cunaviche Airport",7.400000095367432,-67.43333435058594,262,SA,Venezuela,VE,"Apure State",VE-C,C,Cunaviche,0,SVCV,,,,,,50,2008-07-27T21:30:39+00:00
40273,SVQR,small_airport,"Santa Rita Airport",7.516667,-68.683334,367,NA,Venezuela,VE,"Apure State",VE-C,C,"El Diero",0,,,,,,SVQR,50,2024-04-15T05:58:10+00:00
40180,SVLC,small_airport,"El Lucero de Apure Airport",6.983333110809326,-68.06666564941406,262,SA,Venezuela,VE,"Apure State",VE-C,C,"El Lucero",0,SVLC,,,,,,50,2008-07-27T21:31:58+00:00
40120,SVEE,small_airport,"El Esterero Airport",7.908332824707031,-68.69667053222656,590,SA,Venezuela,VE,"Apure State",VE-C,C,"El Samán de Apure",0,SVEE,,,,,,50,2008-07-27T21:30:55+00:00
40128,SVES,small_airport,"El Samán de Apure Airport",7.912350177764893,-68.69270324707031,361,SA,Venezuela,VE,"Apure State",VE-C,C,"El Samán de Apure",0,SVES,,,,,,50,2008-07-27T21:31:03+00:00
40136,SVFR,small_airport,"El Frío Airport",7.823332786560059,-68.89833068847656,219,SA,Venezuela,VE,"Apure State",VE-C,C,Guarico,0,SVFR,,,,,,50,2008-07-27T21:31:10+00:00
40447,VE-0098,small_airport,"Juan Mateo Airport",7.431666851043701,-68.13666534423828,192,SA,Venezuela,VE,"Apure State",VE-C,C,"Juan Mateo",0,,,,,,,50,2008-07-27T21:36:21+00:00
40317,SVTD,small_airport,"La Estacada Airport",7.400000095367432,-69.06666564941406,360,SA,Venezuela,VE,"Apure State",VE-C,C,"La Estacada",0,SVTD,,,,,,50,2008-07-27T21:34:10+00:00
40224,SVNT,small_airport,"Mata de Turagua Airport",7.699999809265137,-69.30000305175781,354,SA,Venezuela,VE,"Apure State",VE-C,C,"La Guarandinga",0,SVNT,,,,,,50,2008-07-27T21:32:41+00:00
40283,SVRG,small_airport,"Rancho Grande de Apure Airport",7.349999904632568,-69.3499984741211,918,SA,Venezuela,VE,"Apure State",VE-C,C,"La Leona",0,SVRG,,,,,,50,2008-07-27T21:33:38+00:00
40266,SVQJ,small_airport,"La Trinidad De Apure Airport",7.233333110809326,-69.0999984741211,267,SA,Venezuela,VE,"Apure State",VE-C,C,"La Trinidad",0,SVQJ,,,,,,50,2008-07-27T21:33:22+00:00
6331,SVTK,small_airport,"La Trinidad De Arichuna Airport",7.108084,-69.789227,328,NA,Venezuela,VE,"Apure State",VE-C,C,"La Trinidad de Orichuna",0,SVTH,,,,,,50,2024-04-15T17:52:30+00:00
40466,VE-0117,small_airport,"Las Mercedes Capanaparo Airport",6.953951,-67.241082,160,SA,Venezuela,VE,"Apure State",VE-C,C,"La Villeguera",0,,,,,,,50,2021-09-24T21:09:13+00:00
40108,SVCY,small_airport,"Cuartel Yaruro Airport",6.933332920074463,-68.63333129882812,442,SA,Venezuela,VE,"Apure State",VE-C,C,"Las Campanas",0,SVCY,,,,,,50,2008-07-27T21:30:42+00:00
40336,SVVK,small_airport,"La Verdad Airport",7.133333206176758,-69.05000305175781,236,SA,Venezuela,VE,"Apure State",VE-C,C,"Las Queseritas",0,SVVK,,,,,,50,2008-07-27T21:34:34+00:00
6303,SVMZ,small_airport,"Mantecal Airport",7.55757999420166,-69.1416015625,295,SA,Venezuela,VE,"Apure State",VE-C,C,Mantecal,0,SVMZ,,,,,,50,2008-07-27T21:32:32+00:00
40181,SVLD,small_airport,"Las Brisas Airport",7.203332901000977,-69.53666687011719,328,SA,Venezuela,VE,"Apure State",VE-C,C,"Mata de Vino",0,SVLD,,,,,,50,2008-07-27T21:31:59+00:00
40071,SVAF,small_airport,"Medano Alto Airport",6.933332920074463,-68.01667022705078,459,SA,Venezuela,VE,"Apure State",VE-C,C,"Médano Alto",0,SVAF,,,,,,50,2008-07-27T21:30:01+00:00
40218,SVNF,small_airport,"Morichitos Airport",7.383333206176758,-68.83333587646484,210,SA,Venezuela,VE,"Apure State",VE-C,C,Morichito,0,SVNF,,,,,,50,2008-07-27T21:32:36+00:00
40119,SVDZ,small_airport,"Puerto Paez Airport",6.220095,-67.447508,146,SA,Venezuela,VE,"Apure State",VE-C,C,"Puerto Paez",0,SVDZ,PPZ,,,https://en.wikipedia.org/wiki/Puerto_Páez_Airport,,50,2020-12-26T14:03:15+00:00
40342,SVWA,small_airport,"Mata de Agua Airport",7.316667079925537,-67.90833282470703,226,SA,Venezuela,VE,"Apure State",VE-C,C,"Santa Bárbara",0,SVWA,,,,,,50,2008-07-27T21:34:41+00:00
40327,SVTU,small_airport,"Turagua Airport",7.783332824707031,-69.23332977294922,338,SA,Venezuela,VE,"Apure State",VE-C,C,Turagua,0,SVTU,,,,,,50,2008-07-27T21:34:21+00:00
