id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
515626,CD-0038,medium_airport,"BNB - BOENDE",-0.2875,20.883056,1214,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Boende,0,,,BNB,,,,250,2023-11-23T03:57:44+00:00
30779,FZGN,small_airport,"Boende Airport",-0.286652,20.883551,1168,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Boende,1,FZGN,BNB,,,https://en.wikipedia.org/wiki/Boende_Airport,,100,2022-12-21T11:29:16+00:00
31365,FZEO,small_airport,"Beongo Airport",1.017,20.6,1279,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Beongo,0,FZEO,,,,,,50,2022-12-21T08:57:24+00:00
31357,FZDR,small_airport,"Bokela Airport",-1.24741,22.00784,1210,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Bokela,0,FZDR,,,,,,50,2022-12-21T09:01:38+00:00
31387,FZGF,small_airport,"Bokungu Airport",-0.589819,22.299843,1214,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Bokungu,0,FZGF,,,,,,50,2022-12-21T08:59:33+00:00
318342,CD-0004,small_airport,"Djolu Airport",0.633418,22.46305,,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Djolu,0,,,,,,,50,2022-12-21T08:57:40+00:00
31671,FZGV,small_airport,"Ikela Airport",-1.048109,23.372501,1283,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Ikela,0,FZGV,IKL,,,https://en.wikipedia.org/wiki/Ikela_Airport,,50,2022-12-21T14:34:45+00:00
31388,FZGG,closed,"Mondombe Airport",-0.751265,22.706079,1457,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Mondombe,0,,,,,,FZGG,50,2022-12-21T09:01:02+00:00
31392,FZGX,small_airport,"Monkoto Airport",-1.72268,20.68958,1282,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Monkoto,0,FZGX,,,,,,50,2022-12-21T09:02:25+00:00
31389,FZGH,closed,"Wema Airport",-0.485026,21.626115,1368,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Wema,0,,,,,,FZGH,50,2022-12-21T08:58:41+00:00
31393,FZGY,closed,"Yemo Airport",-0.447989,21.917896,1525,AF,"Democratic Republic of the Congo",CD,"Tshuapa Province",CD-TU,TU,Yemo,0,,,,,,FZGY,50,2022-12-21T08:59:43+00:00
