id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4296,LHBP,large_airport,"Budapest Liszt Ferenc International Airport",47.43018,19.262393,495,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,1,LHBP,BUD,,http://www.bud.hu/english,https://en.wikipedia.org/wiki/Budapest_Ferenc_Liszt_International_Airport,"Ferihegyi nemzetközi repülőtér, Budapest Liszt Ferenc international Airport",51675,2023-10-29T13:36:15+00:00
29732,LHBS,small_airport,"Budaörs Airfield",47.451099,18.9806,397,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budaörs,0,LHBS,,,http://www.budaorsirepuloter.hu/,https://en.wikipedia.org/wiki/Buda%C3%B6rs_Airport,,50,2024-05-16T17:39:27+00:00
43032,LHHH,small_airport,"Hármashatárhegy Glider Field",47.550301,18.978701,960,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,LHHH,,,https://www.lhhh.hu,,,50,2022-12-29T20:00:57+00:00
355339,HU-0059,heliport,"Merényi Gusztàv Kórhàz Heliport",47.4657,19.09962,380,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2022-06-29T13:51:57+00:00
355340,HU-0060,heliport,"Szent János és a Kútvölgyi kórhàzi Heliport",47.510335,19.001117,593,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2022-06-29T13:54:26+00:00
331678,LHBB,heliport,"Légimentő bázis",47.4545191,18.9072779,,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,LHBB,,,,,,0,2019-07-15T05:06:22+00:00
339205,HU-0048,heliport,"Mátyásföldi Heliport",47.50095,19.201027,,EU,Hungary,HU,"Budapest (capital city)",HU-BU,BU,Budapest,0,,,,,,,0,2021-01-11T20:44:07+00:00
