id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6015,SCEL,large_airport,"Comodoro Arturo Merino Benítez International Airport",-33.393001556396484,-70.78579711914062,1555,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,1,SCEL,SCL,,http://www.aeropuertosantiago.cl/ingles/index.php,https://en.wikipedia.org/wiki/Comodoro_Arturo_Merino_Ben%C3%ADtez_International_Airport,,51150,2009-01-31T17:19:23+00:00
6009,SCCI,medium_airport,"President Carlos Ibañez del Campo International Airport",-53.002602,-70.854599,139,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",1,SCCI,PUQ,,,https://en.wikipedia.org/wiki/Carlos_Ibanez_Del_Campo_International_Airport,,750,2021-12-22T15:07:05+00:00
6043,SCTE,medium_airport,"El Tepual Airport",-41.438899993896484,-73.09400177001953,294,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",1,SCTE,PMC,,,https://en.wikipedia.org/wiki/El_Tepual_Airport,,750,2008-07-12T07:26:32+00:00
6026,SCIP,medium_airport,"Mataveri Airport",-27.1648006439,-109.42199707,227,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Isla De Pascua",1,SCIP,IPC,,,https://en.wikipedia.org/wiki/Mataveri_International_Airport,"Rapa Nui, Easter Island",750,2011-10-28T10:05:26+00:00
6007,SCCF,medium_airport,"El Loa Airport",-22.498199462890625,-68.90360260009766,7543,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Calama,1,SCCF,CJC,,,,,750,2008-07-12T07:22:23+00:00
6018,SCFA,medium_airport,"Andrés Sabella Gálvez International Airport",-23.444501,-70.445099,455,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,1,SCFA,ANF,,,https://en.wikipedia.org/wiki/Andr%C3%A9s_Sabella_G%C3%A1lvez_International_Airport,"Cerro Moreno Airport",750,2019-02-15T15:15:06+00:00
6003,SCBA,medium_airport,"Balmaceda Airport",-45.915968,-71.689499,1722,SA,Chile,CL,"Aysén Region",CL-AI,AI,Balmaceda,1,SCBA,BBA,,https://aeropuertodebalmaceda.cl/,https://en.wikipedia.org/wiki/Balmaceda_Airport,,750,2024-01-18T16:01:06+00:00
6012,SCDA,medium_airport,"Diego Aracena Airport",-20.535200119018555,-70.1812973022461,155,SA,Chile,CL,"Tarapacá Region",CL-TA,TA,Iquique,1,SCDA,IQQ,,,,,750,2008-07-12T07:22:36+00:00
6002,SCAT,medium_airport,"Desierto de Atacama Airport",-27.2611999512,-70.7791976929,670,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapo,1,SCAT,CPO,,,https://en.wikipedia.org/wiki/Desierto_de_Atacama_Airport,,500,2014-07-27T13:12:49+00:00
6040,SCSE,medium_airport,"La Florida Airport",-29.916201,-71.199501,481,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,"La Serena-Coquimbo",1,SCSE,LSC,,,https://en.wikipedia.org/wiki/La_Florida_Airport_(Chile),COW,750,2018-05-26T16:23:04+00:00
6031,SCNT,medium_airport,"Lieutenant Julio Gallardo Airport",-51.67067,-72.529078,217,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Puerto Natales",1,SCNT,PNT,,,,,500,2021-12-22T15:12:08+00:00
6001,SCAR,medium_airport,"Chacalluta Airport",-18.348499,-70.338699,167,SA,Chile,CL,"Arica and Parinacota Region",CL-AP,AP,Arica,1,SCAR,ARI,,,https://en.wikipedia.org/wiki/Chacalluta_International_Airport,,750,2018-09-16T04:04:48+00:00
6025,SCIE,medium_airport,"Carriel Sur Airport",-36.772701,-73.063103,26,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Concepcion,1,SCIE,CCP,,,https://en.wikipedia.org/wiki/Carriel_Sur_International_Airport,,750,2018-06-17T00:28:54+00:00
6024,SCHR,medium_airport,"Cochrane Airport",-47.243591,-72.58815,643,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cochrane,0,SCHR,LGR,,,,,250,2021-12-22T15:25:41+00:00
6023,SCGZ,medium_airport,"Guardiamarina Zañartu Airport",-54.931099,-67.626297,88,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Puerto Williams",0,SCGZ,WPU,,,,"Ensign Zañartu",250,2022-01-18T10:27:03+00:00
6042,SCTC,medium_airport,"Maquehue Airport",-38.766799926758,-72.637100219727,304,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Temuco,0,SCTC,PZS,,,https://en.wikipedia.org/wiki/Maquehue_Airport,ZCO,750,2016-01-15T10:50:36+00:00
6041,SCTB,small_airport,"Eulogio Sánchez Airport",-33.456298828125,-70.54669952392578,2129,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCTB,,,,,,50,2008-07-12T07:26:32+00:00
6048,SCVD,medium_airport,"Pichoy Airport",-39.6500015259,-73.0860977173,59,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,1,SCVD,ZAL,,,https://en.wikipedia.org/wiki/Pichoy_Airport,,750,2011-11-12T15:48:51+00:00
314783,SCQP,medium_airport,"La Araucanía Airport",-38.9259,-72.6515,333,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Temuco,1,SCQP,ZCO,,,https://en.wikipedia.org/wiki/La_Araucan%C3%ADa_International_Airport,,500,2018-09-15T15:42:08+00:00
6045,SCTN,closed,"Chaitén Airfield",-42.9328,-72.6991,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaitén,0,,,,,https://en.wikipedia.org/wiki/Chait%C3%A9n_Airfield,"WCH, SCTN",250,2022-12-16T11:43:15+00:00
6011,SCCY,medium_airport,"Teniente Vidal Airport",-45.5942,-72.106102,1020,SA,Chile,CL,"Aysén Region",CL-AI,AI,Coyhaique,0,SCCY,GXQ,,,,,250,2022-01-12T18:27:31+00:00
6038,SCRG,medium_airport,"La Independencia Airport",-34.173698,-70.775703,1446,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rancagua,0,SCRG,,,https://www.dgac.gob.cl/aerodromo-la-independencia-entra-en-funcionamiento/,https://en.wikipedia.org/wiki/Rancagua_de_la_Independencia_Airport,QRC,250,2021-10-08T20:40:45+00:00
28147,SCIR,small_airport,"Robinson Crusoe Airport",-33.6650009155,-78.9297027588,433,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,"Isla Robinson Crusoe",0,SCIR,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_Robinson_Crusoe,,50,2012-02-11T04:16:07+00:00
30379,SCLC,small_airport,"Municipal de Vitacura Airport",-33.38079833984375,-70.58219909667969,2274,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCLC,,,,,,50,2008-07-12T07:24:15+00:00
6027,SCJO,medium_airport,"Cañal Bajo Carlos - Hott Siebert Airport",-40.611198,-73.060997,187,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,1,SCJO,ZOS,,,https://en.wikipedia.org/wiki/Canal_Bajo_Carlos_Hott_Siebert_Airport,,750,2020-11-07T07:13:01+00:00
45080,SCYO,small_airport,"Poyo Airport",-42.226667,-72.693611,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"El Chaiten",0,SCYO,,,,,,50,2009-10-16T21:49:28+00:00
6021,SCFX,small_airport,"Isla San Felix Airport",-26.293899536132812,-80.09619903564453,165,SA,Chile,CL,"Atacama Region",CL-AT,AT,"Isla San Felix",0,SCFX,,,,,,50,2008-07-12T07:23:11+00:00
39267,SCRF,small_airport,"Laguna San Rafael Airport",-46.63888931274414,-73.8499984741211,20,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Laguna San Rafael",0,SCRF,,,,,,50,2008-07-12T07:25:53+00:00
30081,SCLD,small_airport,"Llanada Grande Airport",-41.86669921875,-71.93440246582031,1001,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Llanada Grande",0,SCLD,,,,,,50,2008-07-12T07:24:17+00:00
6036,SCQY,small_airport,"Villa Portales Airport",-38.44990158081055,-71.35479736328125,3182,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Lonquimay,0,SCQY,,,,,,50,2008-07-12T07:25:47+00:00
39238,SCOM,small_airport,"Olmué Airport",-32.997093,-71.17169,396,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Olmué,0,SCOM,,,,,"aeródromo Olmué, SCOM",50,2019-01-19T11:44:55+00:00
30301,SCAS,small_airport,"Cabo 1° Juan Román Airport",-45.399200439453125,-72.67030334472656,30,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Aysen",0,SCAS,WPA,,,,,50,2008-07-12T07:22:07+00:00
39210,SCMA,small_airport,"Puerto Marín Balmaceda Airport",-43.787633,-72.950994,10,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Marin Balmaceda",0,SCMA,,,,,,50,2022-01-12T18:28:51+00:00
39271,SCRN,small_airport,"Río Negro Airport",-41.962223,-72.453888,10,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Río Negro",0,SCRN,,,,,,50,2016-03-30T11:47:14+00:00
30366,SCTI,closed,"Los Cerrillos Airport",-33.493598938,-70.6977996826,1680,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_Los_Cerrillos,"SCTI, SCTI, ULC",50,2012-02-11T04:02:19+00:00
39098,SCAZ,small_airport,"Azopardo Airport",-54.481014,-68.940689,59,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Timaukel,0,SCAZ,,,,,,50,2021-12-22T15:03:23+00:00
39264,SCRB,small_airport,"Río Bravo Airport",-47.990466,-73.142261,37,SA,Chile,CL,"Aysén Region",CL-AI,AI,Tortel,0,SCRB,,,,,,50,2022-01-12T18:25:14+00:00
39290,SCTP,small_airport,"Río Pascua Airport",-48.22903,-73.299127,197,SA,Chile,CL,"Aysén Region",CL-AI,AI,Tortel,0,SCTP,,,,,,50,2021-12-22T15:23:05+00:00
32265,SCOH,small_airport,"Villa O'Higgins Airport",-48.46921157836914,-72.56431579589844,898,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Villa O'Higgins",0,SCOH,,,,,,50,2008-07-12T07:25:05+00:00
39175,SCIO,small_airport,"Laguna Redonda Airport",-48.93357849121094,-72.79961395263672,1970,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Villa O'Higgins",0,SCIO,,,,,,50,2008-07-12T07:23:53+00:00
6017,SCES,medium_airport,"Ricardo García Posada Airport",-26.311100006103516,-69.76519775390625,5240,SA,Chile,CL,"Atacama Region",CL-AT,AT,"El Salvador",1,SCES,ESR,,,,,750,2008-07-12T07:22:55+00:00
6037,SCRA,medium_airport,"Chañaral Airport",-26.332500457763672,-70.6072998046875,97,SA,Chile,CL,"Atacama Region",CL-AT,AT,Chañaral,0,SCRA,CNR,,,,,250,2008-07-12T07:25:47+00:00
6006,SCCC,medium_airport,"Chile Chico Airport",-46.5831,-71.686323,1070,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Chile Chico",0,SCCC,CCH,,,,,250,2021-03-02T22:57:35+00:00
6008,SCCH,medium_airport,"Gral. Bernardo O´Higgins Airport",-36.58250045776367,-72.03140258789062,495,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Chillan,0,SCCH,YAI,,,https://en.wikipedia.org/wiki/General_Bernardo_O'Higgins_Airport,,250,2008-07-12T07:22:24+00:00
6019,SCFM,medium_airport,"Captain Fuentes Martinez Airport",-53.2537,-70.319199,104,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Porvenir,0,SCFM,WPR,,,,,250,2022-01-18T10:29:30+00:00
6044,SCTL,medium_airport,"Panguilemo Airport",-35.37779998779297,-71.60169982910156,371,SA,Chile,CL,"Maule Region",CL-ML,ML,Talca,0,SCTL,TLX,,,,,250,2008-07-12T07:26:34+00:00
6047,SCTT,medium_airport,"Las Breas Airport",-25.564300537109375,-70.37590026855469,2580,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Taltal,0,SCTT,TTC,,,,,250,2008-07-12T07:26:40+00:00
6029,SCLL,medium_airport,"Vallenar Airport",-28.596399307250977,-70.75599670410156,1725,SA,Chile,CL,"Atacama Region",CL-AT,AT,Vallenar,0,SCLL,VLR,,,,,250,2008-07-12T07:24:24+00:00
29774,SCHA,small_airport,"Chamonate Airport",-27.2968997955,-70.4131011963,984,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapo,0,SCHA,,,,https://en.wikipedia.org/wiki/Chamonate_Airport,CPO,150,2014-07-27T13:26:07+00:00
6033,SCPC,small_airport,"Pucón Airport",-39.292801,-71.915901,853,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Pucon,1,SCPC,ZPC,,,https://en.wikipedia.org/wiki/Puc%C3%B3n_Airport,,150,2022-08-11T18:45:32+00:00
6049,SCVL,small_airport,"Las Marías Airport",-39.7969017029,-73.24169921880001,13,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,1,SCVL,,,,https://en.wikipedia.org/wiki/Las_Marias_Airport,,150,2011-11-12T15:53:25+00:00
313732,SCPQ,small_airport,"Mocopulli Airport",-42.340388,-73.715693,528,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Dalcahue,1,SCPQ,MHC,,,https://en.wikipedia.org/wiki/Mocopulli_Airport,,100,2023-01-16T10:41:10+00:00
29657,SCAP,small_airport,"Alto Palena Airport",-43.6119003296,-71.806098938,794,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Alto Palena",0,SCAP,WAP,,,https://en.wikipedia.org/wiki/Alto_Palena_Airfield,,50,2014-01-18T21:46:36+00:00
30304,SCAC,small_airport,"Pupelde Airport",-41.904251,-73.796571,315,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ancud,0,SCAC,ZUD,,,https://en.wikipedia.org/wiki/Pupelde_Airfield,,50,2016-06-06T06:33:14+00:00
32259,SCGO,small_airport,"Los Confines Airport",-37.794700622558594,-72.68720245361328,240,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Angol,0,SCGO,,,,,,50,2008-07-12T07:23:20+00:00
32266,SCPA,small_airport,"Paranal Airport",-24.639400482177734,-70.3488998413086,6834,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,Antofagasta,0,SCPA,,,,,,50,2008-07-12T07:25:16+00:00
39097,SCAY,small_airport,"Ayacara Airport",-42.310832,-72.790275,80,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ayacara,0,SCAY,,,,https://en.wikipedia.org/wiki/Ayacara_Airport,,50,2019-02-15T15:22:22+00:00
45058,SCEX,small_airport,"Río Exploradores Airport",-46.353611,-73.327778,59,SA,Chile,CL,"Aysén Region",CL-AI,AI,Aysén,0,SCEX,,,,,,50,2009-10-16T21:48:12+00:00
45072,SCQO,small_airport,"Quitralco Airport",-45.580556,-73.225556,46,SA,Chile,CL,"Aysén Region",CL-AI,AI,Aysén,0,SCQO,,,,,,50,2009-10-16T21:48:59+00:00
39101,SCBI,small_airport,"Pampa Guanaco Airport",-54.049977,-68.809193,591,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Bahia Inutil",0,SCBI,DPB,,,https://en.wikipedia.org/wiki/Pampa_Guanaco_Airport,,50,2021-12-22T15:03:49+00:00
39296,SCUL,small_airport,"El Litral Airport",-36.793609619140625,-72.42082977294922,180,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Bulnes,0,SCUL,,,,,,50,2008-07-12T07:26:44+00:00
6010,SCCL,small_airport,"Caldera Airport",-27.078100204467773,-70.79530334472656,180,SA,Chile,CL,"Atacama Region",CL-AT,AT,Caldera,0,SCCL,,,,,,50,2008-07-12T07:22:27+00:00
39114,SCCR,small_airport,"Enrique Mayer Soto Airport",-47.787079,-73.533028,4,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Caleta Tortel",0,SCCR,,,,,,50,2021-12-22T15:24:22+00:00
29885,SCST,small_airport,"Gamboa Airport",-42.490299224853516,-73.77279663085938,151,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Castro,0,SCST,WCA,,,,,50,2008-07-12T07:26:27+00:00
39254,SCPY,small_airport,"Cerro Castillo Airport",-51.26222229003906,-72.3375015258789,427,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Cerro Castillo",0,SCPY,,,,,,50,2008-07-12T07:25:37+00:00
39124,SCEA,small_airport,"El Amarillo Airport",-43.00611114501953,-72.47833251953125,1083,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCEA,,,,,,50,2008-07-12T07:22:45+00:00
39149,SCGN,small_airport,"Caleta Gonzalo Airport",-42.5636100769043,-72.59972381591797,33,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCGN,,,,,,50,2008-07-12T07:23:18+00:00
39164,SCHT,small_airport,"Tic Toc Airport",-43.61305618286133,-72.89749908447266,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCHT,,,,,,50,2008-07-12T07:23:39+00:00
39295,SCUI,small_airport,"Pumalín Airport",-42.701107,-72.83428,18,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCUI,,,,,,50,2022-01-12T18:29:26+00:00
39161,SCHN,small_airport,"Chan Chan Airport",-39.86579895019531,-72.13140106201172,457,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Choshuenco,0,SCHN,,,,,,50,2008-09-29T08:42:57+00:00
45069,SCOO,small_airport,"Melimoyu Airport",-44.0975,-73.096944,20,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cisnes,0,SCOO,,,,,,50,2009-10-16T21:48:48+00:00
39189,SCKM,small_airport,"Cochamó Airport",-41.483333587646484,-72.30000305175781,130,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Cochamo,0,SCKM,,,,,,50,2008-07-12T07:24:08+00:00
39110,SCCK,small_airport,"Contao Airport",-41.8003044128418,-72.72223663330078,10,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Contao,0,SCCK,,,,,,50,2008-09-29T09:20:20+00:00
39250,SCPS,small_airport,"Perales Airport",-27.351667404174805,-70.58944702148438,633,SA,Chile,CL,"Atacama Region",CL-AT,AT,Copiapo,0,SCPS,,,,,,50,2008-07-12T07:25:31+00:00
39169,SCIC,small_airport,"General Freire Airport",-34.96666717529297,-71.21639251708984,722,SA,Chile,CL,"Maule Region",CL-ML,ML,Curico,0,SCIC,,,,,,50,2008-07-12T07:23:44+00:00
39133,SCEY,small_airport,"Entrada Mayer Airport",-48.201452,-72.32759,1550,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Entrada Mayer",0,SCEY,,,,,,50,2022-01-12T18:24:57+00:00
39132,SCEV,small_airport,"El Avellano Airport",-41.117000579833984,-73.05000305175781,489,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCEV,FRT,,,,,50,2008-09-01T20:47:06+00:00
39136,SCFI,small_airport,"Fundo Tehuén Airport",-41.095001220703125,-73.12666320800781,377,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCFI,,,,,,50,2008-07-12T07:23:00+00:00
39140,SCFR,small_airport,"Frutillar Airport",-41.13083267211914,-73.0647201538086,469,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCFR,,,,,,50,2008-07-12T07:23:09+00:00
6020,SCFT,small_airport,"Futaleufú Airport",-43.18920135498047,-71.8510971069336,1148,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Futaleufu,0,SCFT,FFU,,,,,50,2008-07-12T07:23:10+00:00
39166,SCHW,small_airport,"Hualaihué Airport",-42.02861022949219,-72.68944549560547,30,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Hualaihue,0,SCHW,,,,,,50,2008-07-12T07:23:41+00:00
6013,SCDW,small_airport,"Almirante Schroeders Airport",-53.61069869995117,-70.47049713134766,160,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Isla Dawson",0,SCDW,,,,,,50,2008-07-12T07:22:44+00:00
29980,SCIM,small_airport,"Isla Mocha Airport",-38.3849983215332,-73.868896484375,52,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Isla Mocha",0,SCIM,,,,,,50,2008-07-12T07:23:52+00:00
39160,SCHM,small_airport,"Punta El Saco Airport",-38.40999984741211,-73.90083312988281,23,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Isla Mocha",0,SCHM,,,,,,50,2008-07-12T07:23:35+00:00
39176,SCIS,small_airport,"Puerto Sur Airport",-37.0261116027832,-73.50694274902344,20,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Isla Santa Maria",0,SCIS,,,,,,50,2008-07-12T07:23:54+00:00
39174,SCIK,small_airport,"Isla Talcan Airport",-42.744357,-72.966861,45,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Isla Talcan",0,SCIK,,,,,,50,2022-01-12T18:29:38+00:00
39199,SCLJ,small_airport,"La Junta Airport",-43.975276947021484,-72.41305541992188,120,SA,Chile,CL,"Aysén Region",CL-AI,AI,"La Junta",0,SCLJ,,,,,,50,2008-07-12T07:24:23+00:00
39158,SCHK,small_airport,"Hueicolla Airport",-40.158599853515625,-73.65440368652344,59,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCHK,,,,,,50,2008-09-29T08:41:57+00:00
39318,SCVV,small_airport,"Los Maitenes de Villa Vieja Airport",-40.317423,-72.980365,147,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCVV,,,,,,50,2022-01-12T18:31:25+00:00
39103,SCBR,small_airport,"Lago Brown Airport",-47.391944885253906,-72.31749725341797,540,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Lago Brown",0,SCBR,,,,,,50,2008-07-12T07:22:18+00:00
39095,SCAQ,small_airport,"Arquilhué Airport",-40.198299407958984,-72.0291976928711,590,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Lago Ranco",0,SCAQ,,,,,,50,2008-09-29T08:47:11+00:00
39188,SCKL,small_airport,"Lipangui Airport",-33.331111907958984,-70.8499984741211,1558,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Lampa,0,SCKL,,,,,,50,2008-07-12T07:24:07+00:00
39190,SCKN,small_airport,"Licancel Airport",-34.989166259765625,-72.01889038085938,59,SA,Chile,CL,"Maule Region",CL-ML,ML,Licanten,0,SCKN,,,,,,50,2008-07-12T07:24:09+00:00
39171,SCIF,small_airport,"Chollinco Airport",-40.2057991027832,-72.23139953613281,330,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Llifen,0,SCIF,,,,,,50,2008-09-29T08:47:21+00:00
6022,SCGE,small_airport,"María Dolores Airport",-37.40169906616211,-72.42539978027344,374,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Los Angeles",0,SCGE,LSQ,,,,,50,2008-07-12T07:23:13+00:00
39217,SCMK,small_airport,"Melinka Airport",-43.89500045776367,-73.7388916015625,35,SA,Chile,CL,"Aysén Region",CL-AI,AI,Melinka,0,SCMK,,,,,,50,2008-07-12T07:24:42+00:00
39233,SCNY,small_airport,"Yendegaia Airport",-54.830973,-68.834926,164,SA,Chile,CL,"Magallanes Region",CL-MA,MA,Navarino,0,SCNY,,,,,,50,2021-03-26T18:26:15+00:00
39230,SCNO,small_airport,"Ñochaco Airport",-40.89286804199219,-72.87999725341797,328,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ñochaco,0,SCNO,,,,,,50,2008-09-29T09:40:55+00:00
39179,SCJK,small_airport,"Juan Kemp Airport",-40.88444519042969,-72.36888885498047,459,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCJK,,,,,,50,2008-07-12T07:23:59+00:00
32137,SCOV,small_airport,"El Tuqui Airport",-30.559200286865234,-71.17559814453125,1100,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Ovalle,0,SCOV,OVL,,,,,50,2008-07-12T07:25:13+00:00
39243,SCPG,small_airport,"Municipal de Panguipulli Airport",-39.65330123901367,-72.36029815673828,940,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Panguipulli,0,SCPG,,,,,,50,2008-09-29T08:38:39+00:00
39304,SCVB,small_airport,"Hospital Villa Baviera Airport",-36.40027618408203,-71.5633316040039,1040,SA,Chile,CL,"Maule Region",CL-ML,ML,Parral,0,SCVB,,,,,,50,2008-07-12T07:26:51+00:00
39251,SCPU,small_airport,"Peulla Airport",-41.05416488647461,-72.00833129882812,900,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Peulla,0,SCPU,,,,,,50,2008-07-12T07:25:32+00:00
39241,SCPB,small_airport,"Puelo Bajo Airport",-41.66222381591797,-72.3022232055664,120,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puelo Bajo",0,SCPB,,,,,,50,2008-07-12T07:25:17+00:00
39244,SCPK,small_airport,"Puerto Cisnes Airport",-44.758657,-72.698325,45,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Cisnes",0,SCPK,,,,,,50,2021-10-15T12:08:56+00:00
39173,SCII,small_airport,"Puerto Ingeniero Ibañez Airport",-46.293966,-71.949601,820,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Ingeniero Ibañez",0,SCII,,,,,,50,2021-03-02T22:51:25+00:00
39242,SCPF,small_airport,"Marcel Marchant Airport",-41.45777893066406,-72.91860961914062,367,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",0,SCPF,,,,,,50,2008-07-12T07:25:18+00:00
39235,SCOC,small_airport,"Las Araucarias Airport",-40.99305725097656,-72.65972137451172,600,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Octay",0,SCOC,,,,,,50,2008-07-12T07:25:02+00:00
30305,SCPV,small_airport,"El Mirador Airport",-41.34939956665039,-72.94670104980469,430,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Varas",0,SCPV,PUX,,,,,50,2008-08-27T07:58:46+00:00
39117,SCDD,small_airport,"Don Dobri Airport",-41.23472213745117,-72.51499938964844,226,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Varas",0,SCDD,,,,,,50,2008-07-12T07:22:37+00:00
39170,SCID,small_airport,"Marco Davison Bascur Airport",-52.881537,-70.753365,30,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"Punta Arenas",0,SCID,,,,,,50,2021-12-22T15:07:47+00:00
39249,SCPR,small_airport,"Corte Alto Airport",-40.94333267211914,-73.16999816894531,416,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Purranque,0,SCPR,,,,,,50,2008-07-12T07:25:30+00:00
39237,SCOL,small_airport,"Refugio del Lago Airport",-40.68944549560547,-72.3455581665039,676,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Puyehue,0,SCOL,,,,,,50,2008-07-12T07:25:06+00:00
30312,SCON,small_airport,"Quellón Airport",-43.13669967651367,-73.63500213623047,16,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Quellon,0,SCON,,,,,,50,2008-07-12T07:25:09+00:00
6016,SCER,small_airport,"Quintero Airport",-32.790199279785156,-71.52169799804688,12,SA,Chile,CL,"Valparaíso Region",CL-VS,VS,Quintero,0,SCER,,,,,,50,2008-07-12T07:22:55+00:00
39148,SCGM,small_airport,"Los Gomeros Airport",-34.36111068725586,-70.88194274902344,1034,SA,Chile,CL,"O'Higgins Region",CL-LI,LI,Rengo,0,SCGM,,,,,,50,2008-07-12T07:23:17+00:00
39269,SCRI,small_airport,"Río Frío Airport",-41.74282,-71.909981,1000,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Río Frío",0,SCRI,,,,,,50,2020-07-07T13:21:54+00:00
39321,SCXB,small_airport,"Las Brujas Airport",-31.7866668701,-71.0111083984,1483,SA,Chile,CL,"Coquimbo Region",CL-CO,CO,Salamanca,0,SCXB,,,,,,50,2013-01-26T15:06:48+00:00
45079,SCTH,small_airport,"Tres Chorrillos Airport",-52.525278,-70.723889,322,SA,Chile,CL,"Magallanes Region",CL-MA,MA,"San Gregorio",0,SCTH,,,,,,50,2009-10-16T21:49:25+00:00
6034,SCPE,small_airport,"San Pedro de Atacama Airport",-22.92169952392578,-68.15840148925781,7960,SA,Chile,CL,"Antofagasta Region",CL-AN,AN,"San Pedro De Atacama",0,SCPE,,,,,,50,2008-07-12T07:25:17+00:00
6005,SCBQ,small_airport,"El Bosque Airport",-33.561798095703125,-70.68840026855469,1844,SA,Chile,CL,"Santiago Metropolitan Region",CL-RM,RM,Santiago,0,SCBQ,,,,,,50,2008-07-12T07:22:17+00:00