id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6043,SCTE,medium_airport,"El Tepual Airport",-41.438899993896484,-73.09400177001953,294,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",1,SCTE,PMC,,,https://en.wikipedia.org/wiki/El_Tepual_Airport,,750,2008-07-12T07:26:32+00:00
6045,SCTN,closed,"Chaitén Airfield",-42.9328,-72.6991,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaitén,0,,,,,https://en.wikipedia.org/wiki/Chait%C3%A9n_Airfield,"WCH, SCTN",250,2022-12-16T11:43:15+00:00
6027,SCJO,medium_airport,"Cañal Bajo Carlos - Hott Siebert Airport",-40.611198,-73.060997,187,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,1,SCJO,ZOS,,,https://en.wikipedia.org/wiki/Canal_Bajo_Carlos_Hott_Siebert_Airport,,750,2020-11-07T07:13:01+00:00
45080,SCYO,small_airport,"Poyo Airport",-42.226667,-72.693611,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"El Chaiten",0,SCYO,,,,,,50,2009-10-16T21:49:28+00:00
30081,SCLD,small_airport,"Llanada Grande Airport",-41.86669921875,-71.93440246582031,1001,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Llanada Grande",0,SCLD,,,,,,50,2008-07-12T07:24:17+00:00
39271,SCRN,small_airport,"Río Negro Airport",-41.962223,-72.453888,10,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Río Negro",0,SCRN,,,,,,50,2016-03-30T11:47:14+00:00
313732,SCPQ,small_airport,"Mocopulli Airport",-42.340388,-73.715693,528,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Dalcahue,1,SCPQ,MHC,,,https://en.wikipedia.org/wiki/Mocopulli_Airport,,100,2023-01-16T10:41:10+00:00
29657,SCAP,small_airport,"Alto Palena Airport",-43.6119003296,-71.806098938,794,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Alto Palena",0,SCAP,WAP,,,https://en.wikipedia.org/wiki/Alto_Palena_Airfield,,50,2014-01-18T21:46:36+00:00
30304,SCAC,small_airport,"Pupelde Airport",-41.904251,-73.796571,315,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ancud,0,SCAC,ZUD,,,https://en.wikipedia.org/wiki/Pupelde_Airfield,,50,2016-06-06T06:33:14+00:00
39097,SCAY,small_airport,"Ayacara Airport",-42.310832,-72.790275,80,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ayacara,0,SCAY,,,,https://en.wikipedia.org/wiki/Ayacara_Airport,,50,2019-02-15T15:22:22+00:00
29885,SCST,small_airport,"Gamboa Airport",-42.490299224853516,-73.77279663085938,151,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Castro,0,SCST,WCA,,,,,50,2008-07-12T07:26:27+00:00
39295,SCUI,small_airport,"Pumalín Airport",-42.701107,-72.83428,18,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCUI,,,,,,50,2022-01-12T18:29:26+00:00
39164,SCHT,small_airport,"Tic Toc Airport",-43.61305618286133,-72.89749908447266,13,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCHT,,,,,,50,2008-07-12T07:23:39+00:00
39149,SCGN,small_airport,"Caleta Gonzalo Airport",-42.5636100769043,-72.59972381591797,33,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCGN,,,,,,50,2008-07-12T07:23:18+00:00
39124,SCEA,small_airport,"El Amarillo Airport",-43.00611114501953,-72.47833251953125,1083,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCEA,,,,,,50,2008-07-12T07:22:45+00:00
39189,SCKM,small_airport,"Cochamó Airport",-41.483333587646484,-72.30000305175781,130,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Cochamo,0,SCKM,,,,,,50,2008-07-12T07:24:08+00:00
39110,SCCK,small_airport,"Contao Airport",-41.8003044128418,-72.72223663330078,10,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Contao,0,SCCK,,,,,,50,2008-09-29T09:20:20+00:00
39140,SCFR,small_airport,"Frutillar Airport",-41.13083267211914,-73.0647201538086,469,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCFR,,,,,,50,2008-07-12T07:23:09+00:00
39136,SCFI,small_airport,"Fundo Tehuén Airport",-41.095001220703125,-73.12666320800781,377,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCFI,,,,,,50,2008-07-12T07:23:00+00:00
39132,SCEV,small_airport,"El Avellano Airport",-41.117000579833984,-73.05000305175781,489,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCEV,FRT,,,,,50,2008-09-01T20:47:06+00:00
6020,SCFT,small_airport,"Futaleufú Airport",-43.18920135498047,-71.8510971069336,1148,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Futaleufu,0,SCFT,FFU,,,,,50,2008-07-12T07:23:10+00:00
39166,SCHW,small_airport,"Hualaihué Airport",-42.02861022949219,-72.68944549560547,30,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Hualaihue,0,SCHW,,,,,,50,2008-07-12T07:23:41+00:00
39174,SCIK,small_airport,"Isla Talcan Airport",-42.744357,-72.966861,45,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Isla Talcan",0,SCIK,,,,,,50,2022-01-12T18:29:38+00:00
39230,SCNO,small_airport,"Ñochaco Airport",-40.89286804199219,-72.87999725341797,328,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Ñochaco,0,SCNO,,,,,,50,2008-09-29T09:40:55+00:00
39179,SCJK,small_airport,"Juan Kemp Airport",-40.88444519042969,-72.36888885498047,459,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCJK,,,,,,50,2008-07-12T07:23:59+00:00
39251,SCPU,small_airport,"Peulla Airport",-41.05416488647461,-72.00833129882812,900,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Peulla,0,SCPU,,,,,,50,2008-07-12T07:25:32+00:00
39241,SCPB,small_airport,"Puelo Bajo Airport",-41.66222381591797,-72.3022232055664,120,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puelo Bajo",0,SCPB,,,,,,50,2008-07-12T07:25:17+00:00
39242,SCPF,small_airport,"Marcel Marchant Airport",-41.45777893066406,-72.91860961914062,367,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",0,SCPF,,,,,,50,2008-07-12T07:25:18+00:00
39235,SCOC,small_airport,"Las Araucarias Airport",-40.99305725097656,-72.65972137451172,600,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Octay",0,SCOC,,,,,,50,2008-07-12T07:25:02+00:00
30305,SCPV,small_airport,"El Mirador Airport",-41.34939956665039,-72.94670104980469,430,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Varas",0,SCPV,PUX,,,,,50,2008-08-27T07:58:46+00:00
39117,SCDD,small_airport,"Don Dobri Airport",-41.23472213745117,-72.51499938964844,226,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Varas",0,SCDD,,,,,,50,2008-07-12T07:22:37+00:00
39249,SCPR,small_airport,"Corte Alto Airport",-40.94333267211914,-73.16999816894531,416,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Purranque,0,SCPR,,,,,,50,2008-07-12T07:25:30+00:00
39237,SCOL,small_airport,"Refugio del Lago Airport",-40.68944549560547,-72.3455581665039,676,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Puyehue,0,SCOL,,,,,,50,2008-07-12T07:25:06+00:00
30312,SCON,small_airport,"Quellón Airport",-43.13669967651367,-73.63500213623047,16,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Quellon,0,SCON,,,,,,50,2008-07-12T07:25:09+00:00
39269,SCRI,small_airport,"Río Frío Airport",-41.74282,-71.909981,1000,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Río Frío",0,SCRI,,,,,,50,2020-07-07T13:21:54+00:00
39284,SCSR,small_airport,"Segundo Corral Alto Airport",-42.08333206176758,-71.8638916015625,1200,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Segundo Corral",0,SCSR,,,,,,50,2008-07-12T07:26:23+00:00
505530,CL-0015,medium_airport,"Nuevo Chaitén Airport",-42.781943,-72.834999,95,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaitén,0,SCTN,WCH,,,https://en.wikipedia.org/wiki/Nuevo_Chait%C3%A9n_Airport,,250,2022-12-16T11:46:37+00:00
32256,SCAH,small_airport,"Tolquien Airport",-42.4494018555,-73.5246963501,551,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Achao,0,SCAH,,,,https://en.wikipedia.org/wiki/Achao_Airport,,50,2014-01-18T21:17:16+00:00
39205,SCLR,small_airport,"Los Alerces Airport",-42.780893,-72.64524,345,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCLR,,,,,,50,2022-01-12T18:29:12+00:00
39118,SCDH,small_airport,"Vodudahue Airport",-42.488887786865234,-72.35055541992188,98,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCDH,,,,,,50,2008-07-12T07:22:38+00:00
39246,SCPN,small_airport,"Pillán Airport",-42.546112060546875,-72.4941635131836,33,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCPN,,,,,,50,2008-07-12T07:25:26+00:00
39154,SCHD,small_airport,"Chumilden Airport",-42.524444580078125,-72.81694793701172,66,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chaiten,0,SCHD,,,,,,50,2008-07-12T07:23:30+00:00
39141,SCFS,small_airport,"Los Calafates Airport",-42.678890228271484,-73.89666748046875,82,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Chonchi,0,SCFS,,,,,,50,2008-07-12T07:23:10+00:00
39105,SCBT,small_airport,"Rincón Bonito Airport",-42.02888870239258,-72.09610748291016,705,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Cochamo,0,SCBT,,,,,,50,2008-07-12T07:22:20+00:00
39087,SCAA,small_airport,"Añorada Airport",-41.042778015100005,-73.04750061040001,459,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Frutillar,0,SCAA,,,,https://en.wikipedia.org/wiki/Andacollo_Airport,,50,2014-01-18T21:49:16+00:00
39167,SCIA,small_airport,"Isla Apiao Airport",-42.59972381591797,-73.21221923828125,250,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Isla Apiao",0,SCIA,,,,,,50,2008-07-12T07:23:42+00:00
39168,SCIB,small_airport,"Butachauques Airport",-42.30833435058594,-73.14221954345703,150,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Isla Butachauques",0,SCIB,,,,,,50,2008-07-12T07:23:43+00:00
39256,SCQE,small_airport,"Quenac Airport",-42.46722412109375,-73.33583068847656,164,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Isla Quenac",0,SCQE,,,,,,50,2008-07-12T07:25:41+00:00
39113,SCCP,closed,"Callipulli Airport",-40.620277,-72.84639,377,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,,,,,https://en.wikipedia.org/wiki/Callipulli_Airport,SCCP,50,2022-11-13T11:56:18+00:00
39239,SCOP,small_airport,"Pilauco Airport",-40.56916809082031,-73.12999725341797,213,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCOP,,,,,,50,2008-07-12T07:25:10+00:00
30223,SCOS,small_airport,"Osorno Pampa Ale Airport",-40.54719924926758,-73.15560150146484,79,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCOS,,,,,,50,2008-07-12T07:25:11+00:00
39260,SCQM,small_airport,"Las Quemas Airport",-40.638332,-73.127792,250,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SCQM,,,,https://en.wikipedia.org/wiki/Osorno_Airport,,50,2016-06-06T06:09:39+00:00
45081,SCYU,small_airport,"Cuyumaique Airport",-40.940556,-73.011667,443,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Purranque,0,SCYU,,,,,,50,2009-10-16T21:49:32+00:00
39324,SCYC,small_airport,"La Capilla Airport",-40.627777099609375,-72.76222229003906,485,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Puyehue,0,SCYC,,,,,,50,2008-07-12T07:27:12+00:00
39263,SCQX,small_airport,"Queilén Airport",-42.8930549621582,-73.47638702392578,60,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Queilen,0,SCQX,,,,,,50,2008-07-12T07:25:47+00:00
39262,SCQW,small_airport,"Quemchi Airport",-42.15277862548828,-73.5169448852539,393,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Quemchi,0,SCQW,,,,,,50,2008-07-12T07:25:46+00:00
39268,SCRH,small_airport,"Reñihúe Airport",-42.58555603027344,-72.49444580078125,16,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Reñihue,0,SCRH,,,,,,50,2008-07-12T07:25:54+00:00
39283,SCSQ,small_airport,"Quilpe Airport",-40.34111022949219,-73.31722259521484,157,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"San Pablo",0,SCSQ,,,,,,50,2008-07-12T07:26:22+00:00
39388,SHPE,heliport,"Pelluco Heliport",-41.48555374145508,-72.90277862548828,66,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,"Puerto Montt",0,SHPE,,,,,,25,2008-07-12T07:28:11+00:00
348845,SHSJ,heliport,"Hospital San José Helipad",-40.58905,-73.127543,303,SA,Chile,CL,"Los Lagos Region",CL-LL,LL,Osorno,0,SHSJ,,,,,,0,2021-10-16T14:58:07+00:00
