id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3227,HLLT,closed,"Tripoli International Airport",32.663502,13.159,263,AF,Libya,LY,"Tripoli District",LY-TB,TB,Tripoli,0,,,,,https://en.wikipedia.org/wiki/Tripoli_International_Airport,"Tripoli-Castel Benito Airport, RAF Castel Benito, RAF Idris, HLLT, TIP",1050,2022-09-13T13:18:52+00:00
3223,HLLB,medium_airport,"Benina International Airport",32.096802,20.269501,433,AF,Libya,LY,"Benghazi District",LY-BA,BA,Benina,1,HLLB,BEN,,,https://en.wikipedia.org/wiki/Benina_International_Airport,"Benghazi, Soluch Airfield",750,2022-09-13T12:34:46+00:00
3224,HLLM,large_airport,"Mitiga International Airport",32.89177,13.287878,36,AF,Libya,LY,"Tripoli District",LY-TB,TB,Tripoli,1,HLLM,MJI,,,https://en.wikipedia.org/wiki/Mitiga_International_Airport,"Mellaha Army Airfield, Okba Ben Nafi Air Base, Wheelus Air Force Base",1000,2022-09-13T13:21:20+00:00
3226,HLLS,medium_airport,"Sabha Airport",26.992452,14.466162,1427,AF,Libya,LY,"Sabha District",LY-SB,SB,Sabha,1,HLLS,SEB,,,https://en.wikipedia.org/wiki/Sabha_Airport,Sebha,750,2022-09-14T10:26:58+00:00
3221,HLGT,medium_airport,"Ghat Airport",25.1455993652,10.142600059500001,2296,AF,Libya,LY,"Ghat District",LY-GT,GT,Ghat,1,HLGT,GHT,,,https://en.wikipedia.org/wiki/Ghat_Airport,,750,2010-09-06T17:42:14+00:00
31944,LY-MRA,small_airport,"Misrata International Airport",32.325001,15.061,60,AF,Libya,LY,"Misurata District",LY-MI,MI,Misrata,1,HLMS,MRA,,,https://en.wikipedia.org/wiki/Misrata_Airport,"Misratah, Misurata",150,2022-09-13T13:08:16+00:00
3219,HLGD,medium_airport,"Sirt International Airport / Ghardabiya Airbase",31.063499,16.594999,267,AF,Libya,LY,"Surt District",LY-SR,SR,Sirt,1,HLGD,SRX,,,https://en.wikipedia.org/wiki/Ghardabiya_Airbase,"Gardabiya, Sirte",500,2022-09-13T13:04:39+00:00
3228,HLMB,medium_airport,"Marsa al Brega Airport",30.378099,19.576401,50,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Marsa al Brega",0,HLMB,LMQ,,,,,250,2022-09-13T12:52:58+00:00
4588,HLZU,small_airport,"Zuetina Airport",30.870199,20.0755,16,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Ajdabiya,0,HLZU,,,,,"Az-Zuwaytinah, Zueitina",50,2022-09-13T12:48:36+00:00
3225,HLLQ,medium_airport,"Al Abraq International Airport",32.7887,21.9643,2157,AF,Libya,LY,"Al Jabal al Akhdar District",LY-JA,JA,"Al Albraq",1,HLLQ,LAQ,,,https://en.wikipedia.org/wiki/Al_Abraq_International_Airport,"Al Bayda, Beida",750,2022-09-13T12:18:04+00:00
3232,HLTD,medium_airport,"Ghadames East Airport",30.15169906616211,9.715310096740723,1122,AF,Libya,LY,"Nalut District",LY-NL,NL,Ghadames,1,HLTD,LTD,,,https://en.wikipedia.org/wiki/Ghadames_Airport,,750,2008-06-25T14:58:03+00:00
3222,HLKF,medium_airport,"Kufra Airport",24.178699493408203,23.31399917602539,1367,AF,Libya,LY,"Al Kufrah District",LY-KF,KF,Kufra,1,HLKF,AKF,,,https://en.wikipedia.org/wiki/Kufra_Airport,,750,2008-06-25T14:56:04+00:00
31602,HLNR,small_airport,"Nafurah 1 Airport",29.2132,21.5924,125,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Nafurah 1",0,HLNR,NFR,,,,,50,2020-03-20T19:16:40+00:00
31608,HLZG,small_airport,"Oxy A 103 Airport",29.00629997253418,20.786100387573242,318,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Oxy A 103",0,HLZG,,,,,,50,2008-08-03T11:42:00+00:00
3233,HLZA,small_airport,"Zella 74 Airport",28.587462,17.298746,1085,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,Zillah,0,HLZA,,,,,,50,2021-05-09T23:00:34+00:00
4602,HL77,medium_airport,"Okba Ibn Nafa Air Base",32.473400116,11.897899627700001,253,AF,Libya,LY,"An Nuqat al Khams District",LY-NQ,NQ,,0,,,,,,,250,2013-02-07T09:07:56+00:00
4582,HL56,medium_airport,"Matan al-Sarra Air Base",21.687700271606445,21.830900192260742,1722,AF,Libya,LY,"Al Kufrah District",LY-KF,KF,,0,HL56,,HL56,,https://en.wikipedia.org/wiki/Maaten_al-Sarra_Air_Base,,250,2008-06-25T14:54:53+00:00
4594,HL68,medium_airport,"Bombah Airport",32.4529,23.118601,33,AF,Libya,LY,"Darnah District",LY-DR,DR,Bombah,0,,,,,,"Al Bunbah North Air Base",250,2022-09-13T12:13:35+00:00
30688,LY-BCQ,medium_airport,"Brak Airport",27.653,14.272,1056,AF,Libya,LY,"Wadi Al Shatii District",LY-SH,SH,Brak,0,,BCQ,,,https://en.wikipedia.org/wiki/Brak_Airport,Brach,250,2016-06-06T07:51:48+00:00
32467,HLTQ,small_airport,"Tobruk International Airport",31.861,23.907,519,AF,Libya,LY,"Al Butnan District",LY-BU,BU,Adam,1,HLTQ,TOB,,,https://en.wikipedia.org/wiki/Tobruk_Airport,"Gamal Abdel Nasser",150,2022-09-13T12:09:02+00:00
32195,LY-QUB,small_airport,"Ubari Airport",26.567499,12.8231,1528,AF,Libya,LY,"Wadi Al Hayaa District",LY-WD,WD,Ubari,1,HLUB,QUB,,,https://en.wikipedia.org/wiki/Ubari_Airport,,150,2020-01-24T06:35:08+00:00
4598,HL72,small_airport,"Waddan Airport",29.1392,16.160299,910,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HL72,,HL72,,https://en.wikipedia.org/wiki/Waddan_Airport,,50,2016-04-08T12:09:58+00:00
347939,HLBS,small_airport,"Booster Airport",29.9124,23.287275,151,AF,Libya,LY,"Al Butnan District",LY-BU,BU,,0,HLBS,,,,,,50,2021-09-26T02:47:13+00:00
44579,LY-0001,small_airport,"Bi'r Zalatan Airport",28.168800354,19.209499359099997,,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,,,,,,,50,2015-01-23T16:14:54+00:00
4597,HL71,small_airport,"Bir Umran Airport",26.332399368286133,13.422100067138672,1400,AF,Libya,LY,"Wadi Al Shatii District",LY-SH,SH,,0,HL71,,HL71,,,,50,2008-12-30T09:21:25+00:00
4576,HL50,small_airport,"Zelten Sw New Airport",28.587099075317383,19.30340003967285,550,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HL50,,HL50,,,,50,2008-08-03T11:44:33+00:00
4603,HL78,small_airport,"Habit Awlad Muhammad Airport",30.701900482177734,12.484000205993652,2000,AF,Libya,LY,"Al Jabal al Gharbi District",LY-JG,JG,,0,HL78,,HL78,,,,50,2008-12-30T09:21:19+00:00
4606,HL81,small_airport,"Al Hamada Con 66 East Airport",29.531099319458008,12.943699836730957,2090,AF,Libya,LY,"Al Jabal al Gharbi District",LY-JG,JG,,0,HL81,,HL81,,,,50,2008-12-30T09:21:21+00:00
3220,HLGL,small_airport,"Warehouse 59e Airport",28.638500213623047,21.437999725341797,325,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLGL,,,,,,50,2008-08-03T11:41:50+00:00
4604,HL79,small_airport,"Waw Al Kabir Airport",25.356800079345703,16.809999465942383,1465,AF,Libya,LY,"Murzuq District",LY-MQ,MQ,,0,HL79,,HL79,,,,50,2008-06-25T15:02:44+00:00
3218,HLFL,small_airport,"Bu Attifel Airport",28.795400619506836,22.080900192260742,161,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HLFL,,,,,,50,2008-08-03T11:41:48+00:00
308251,LY-0003,small_airport,"Gabr Airstrip",29.873888,23.347918,,AF,Libya,LY,"Al Butnan District",LY-BU,BU,,0,,,,,,,50,2013-02-06T06:56:38+00:00
4596,HL70,small_airport,"Al Khuwaymat Airport",27.257299423217773,21.618099212646484,500,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HL70,,HL70,,,,50,2008-08-03T11:44:47+00:00
3230,HLON,small_airport,"Hon Airport",29.1101,15.9656,919,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HLON,HUQ,,,https://en.wikipedia.org/wiki/Hun_Airport,,50,2020-01-24T06:29:57+00:00
4595,HL69,small_airport,"Al Jufra Airport",29.19809913635254,16.000999450683594,846,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,,0,HL69,,HL69,,,,50,2008-06-13T14:30:04+00:00
4609,HL84,small_airport,"Sarir Nw Airport",27.97570037841797,22.35740089416504,330,AF,Libya,LY,"Al Wahat District",LY-WA,WA,,0,HL84,,HL84,,,,50,2008-08-03T11:44:51+00:00
429790,LY-0013,small_airport,"Gharyan International Airport",31.943495,13.159046,,AF,Libya,LY,"Al Jabal al Gharbi District",LY-JG,JG,Abo-Maade,0,,,,,,,50,2022-09-13T13:17:04+00:00
308249,LY-0002,small_airport,"Zelten C6 Airstrip",28.959621,19.771146,486,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Adjabiya,0,,,,,,,50,2021-04-13T03:03:05+00:00
4584,HL58,small_airport,"Ajdabiya Airport",30.7651,20.191401,50,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Ajdabiya,0,HL58,,HL58,,,"Adschdabiya, Agedabia",50,2022-09-13T12:47:38+00:00
312733,LY-0005,small_airport,"Al Mansura West Airport",27.548953,12.820745,,AF,Libya,LY,"Wadi Al Shatii District",LY-SH,SH,"Al Mansura",0,,,,,,,50,2022-09-14T10:46:57+00:00
4586,HL60,small_airport,"Al Marj Airport",32.525299072265625,20.875099182128906,950,AF,Libya,LY,"Al Marj District",LY-MJ,MJ,"Al Marj",0,,,,,,HL60,50,2009-02-12T15:49:25+00:00
4583,HL57,small_airport,"Al Wigh Airport",24.178316,14.542894,1558,AF,Libya,LY,"Murzuq District",LY-MQ,MQ,"Al Wigh",0,HL57,,HL57,,,,50,2022-09-14T10:58:39+00:00
31600,HLAM,small_airport,"Amal V12 Airport",29.47949981689453,21.122400283813477,145,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Amal V12",0,HLAM,,,,,,50,2008-08-03T11:41:45+00:00
429812,LY-0014,small_airport,"Ash Shwayrif Airport",29.92428,14.21152,,AF,Libya,LY,"Al Jabal al Gharbi District",LY-JG,JG,"Ash Shwayrif",0,,,,,,,50,2022-09-14T10:20:06+00:00
4608,HL83,small_airport,"Nanur Airport",31.7052,14.9116,185,AF,Libya,LY,"Surt District",LY-SR,SR,"Bani Waled",0,HL83,,HL83,,,,50,2022-09-13T13:05:15+00:00
4580,HL54,small_airport,"Bani Waled Airport",31.739201,13.954,985,AF,Libya,LY,"Misurata District",LY-MI,MI,"Bani Waled",0,HL54,,HL54,,,"Beni Walid",50,2022-09-14T10:20:57+00:00
31601,HLBD,small_airport,"Beda (M-3) Airport",28.503299713134766,19.00279998779297,499,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Beda M3",0,HLBD,,,,,,50,2008-08-19T08:19:17+00:00
4590,HL64,small_airport,"Benghazi Aviation Club Airport",31.9757,20.026899,85,AF,Libya,LY,"Benghazi District",LY-BA,BA,Benghazi,0,HL64,,HL64,,,"Qaryat Al Karmal Airport, Tika Agricultural Airstrip",50,2022-09-13T12:46:18+00:00
4585,HL59,small_airport,"Al Khadim Airport",31.998501,21.191799,800,AF,Libya,LY,"Al Marj District",LY-MJ,MJ,Charruba,0,HL59,,HL59,,,,50,2022-09-13T12:19:08+00:00
3231,HLRA,small_airport,"Dahra Airport",29.47117,17.929354,1050,AF,Libya,LY,"Surt District",LY-SR,SR,Dahra,0,HLRA,,,,,,50,2021-05-09T23:01:59+00:00
4579,HL53,small_airport,"Abu Aisha Agricultural Aviation Airport",32.495112,13.289911,490,AF,Libya,LY,"Tripoli District",LY-TB,TB,Ghashir,0,,,,,,"Sidi Salih Airport",50,2022-09-13T13:12:03+00:00
344076,LY-0011,small_airport,"Jofra Oilfield Airport",29.3613,18.00728,,AF,Libya,LY,"Surt District",LY-SR,SR,Jofra,0,,,,,,,50,2021-05-09T23:03:25+00:00
340305,LY-0009,small_airport,"Kambut Airport",31.8345,24.6061,20,AF,Libya,LY,"Al Butnan District",LY-BU,BU,Kambut,0,HLBK,,,,,"Kambut Air Base, RAF Gambut",50,2022-09-13T12:04:26+00:00
30928,LY-DNF,small_airport,"Martuba Air Base",32.542,22.745001,1235,AF,Libya,LY,"Darnah District",LY-DR,DR,Martuba,0,,DNF,,,https://en.wikipedia.org/wiki/Martuba_Airbase,"Martuba Airfield, Martubah Airport",50,2022-09-13T12:16:59+00:00
340304,LY-0008,small_airport,"Ras Lanuf Highway Airport",30.4429,18.5808,,AF,Libya,LY,"Surt District",LY-SR,SR,"Ras Lanuf",0,,,,,,,50,2022-09-13T12:53:16+00:00
3229,HLNF,small_airport,"Ras Lanuf Airport",30.5,18.527201,42,AF,Libya,LY,"Surt District",LY-SR,SR,"Ras Lanuf",0,HLNF,,,,,"Ras Lanuf Oil Airport",50,2022-09-13T12:53:59+00:00
31604,HLSA,small_airport,"Sarir (C-4) Airport",27.662399291992188,22.50860023498535,400,AF,Libya,LY,"Al Wahat District",LY-WA,WA,Sarir,0,HLSA,,,,,,50,2008-08-19T08:17:12+00:00
29859,HLSD,closed,"Former Sidra Airport",30.632622,18.322921,20,AF,Libya,LY,"Surt District",LY-SR,SR,Sidra,0,,,,,,"Essider, HLSD",50,2022-09-13T13:03:11+00:00
4605,HL80,small_airport,"Sidra Airport",30.643,18.320801,100,AF,Libya,LY,"Surt District",LY-SR,SR,Sidra,0,HL80,,HL80,,,"Matratin Airport",50,2022-09-13T13:03:25+00:00
4592,HL66,small_airport,"Tamanhint Airport",27.240101,14.6563,1325,AF,Libya,LY,"Sabha District",LY-SB,SB,Tamanhint,0,HL66,,HL66,,,,50,2022-09-14T10:26:20+00:00
430145,LY-0015,small_airport,"El Sherara Field Airport",26.54356,12.22578,,AF,Libya,LY,"Wadi Al Hayaa District",LY-WD,WD,Taramhe,0,,,,,,,50,2022-09-26T03:05:16+00:00
312731,LY-0004,small_airport,"Wadi Barjuj Airport",26.033861,12.925694,,AF,Libya,LY,"Wadi Al Hayaa District",LY-WD,WD,"Wadi Barjuj",0,,,,,,,50,2022-09-14T10:31:19+00:00
31607,HLWA,small_airport,"Warehouse 59A Airport",28.322399139404297,19.93000030517578,488,AF,Libya,LY,"Al Wahat District",LY-WA,WA,"Warehouse 59A",0,HLWA,,,,,,50,2008-08-03T11:41:58+00:00
4607,HL82,small_airport,"Ghani Field Airport",28.961901,17.5881,381,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,Zillah,0,HL82,,HL82,,,"Wadi Buzanad Southwest Airport",50,2021-05-09T22:57:41+00:00
344075,LY-0010,small_airport,"Fidda Oilfield Airport",28.94671,17.27365,,AF,Libya,LY,"Al Jufrah District",LY-JU,JU,Zillah,0,,,,,,,50,2021-05-09T22:59:48+00:00
323222,HLZN,small_airport,"Alzintan Airport",31.774878,12.25006,2080,AF,Libya,LY,"Al Jabal al Gharbi District",LY-JG,JG,Zintan,0,HLZN,ZIS,,,https://en.wikipedia.org/wiki/Alzintan_Airport,,50,2017-05-14T04:53:16+00:00
429789,LY-0012,small_airport,"Zliten Commercial Airport",32.07887,14.30198,,AF,Libya,LY,"Al Murgub District",LY-MB,MB,Zliten,0,,,,,,,50,2022-09-13T13:10:10+00:00
3234,HLZW,small_airport,"Zuwarah International Airport",32.952301,12.0155,9,AF,Libya,LY,"An Nuqat al Khams District",LY-NQ,NQ,Zuwarah,0,HLZW,WAX,HL75,,https://en.wikipedia.org/wiki/Zuwarah_Airport,,50,2022-09-13T13:22:32+00:00
522755,LY-0016,closed,"Bir El Baheira Airfield",31.845198,24.599762,,AF,Libya,LY,"Al Butnan District",LY-BU,BU,,0,,,,,https://en.wikipedia.org/wiki/Baheira_Airfield,,0,2024-03-13T03:03:37+00:00
328739,LY-0006,closed,"Former Bombah Airport",32.41779,23.126135,30,AF,Libya,LY,"Darnah District",LY-DR,DR,Bombah,0,,,,,,"Al Bunbah",0,2022-09-13T12:12:41+00:00
328740,LY-0007,closed,"Former Tobruk Airport",32.103124,23.83335,279,AF,Libya,LY,"Al Butnan District",LY-BU,BU,"Qaryat Maqrun",0,,,,,,Tobruk,0,2022-09-13T12:08:11+00:00
