id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4428,LOAN,medium_airport,"Wiener Neustadt East Airport",47.843299865722656,16.260099411010742,896,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOAN,,,http://www.loan-airport.at/,,,250,2008-07-26T18:06:35+00:00
28136,LOAV,small_airport,"Vöslau-Kottingbrunn Airfield",47.965,16.26,765,EU,Austria,AT,"Lower Austria",AT-3,3,"Bad Vöslau",0,LOAV,,,http://www.loav.at/,,,50,2024-02-04T12:33:55+00:00
29448,LOAU,small_airport,"Stockerau Airfield",48.409121,16.191015,686,EU,Austria,AT,"Lower Austria",AT-3,3,Stockerau,0,LOAU,,,,,,50,2024-02-04T13:28:14+00:00
28135,LOAG,small_airport,"Krems/Langenlois Airfield",48.446155,15.635011,1017,EU,Austria,AT,"Lower Austria",AT-3,3,"Krems an der Donau",0,LOAG,,,,,,50,2024-02-04T12:31:50+00:00
29447,LOAS,small_airport,"Spitzerberg Airfield",48.099157,16.933527,623,EU,Austria,AT,"Lower Austria",AT-3,3,Hundsheim,0,LOAS,,,,,"Flugsportzentrum Spitzerberg",50,2023-11-08T14:28:39+00:00
29484,LOXT,small_airport,"Brumowski  Air Base",48.319247,16.114016,574,EU,Austria,AT,"Lower Austria",AT-3,3,"Tulln an der Donau",0,LOXT,,,,https://en.wikipedia.org/wiki/Brumowski_Air_Base,"Langenlebarn Military Airport, Air Force Station Tulln, Fliegerhorst Brumowski",50,2023-11-08T17:06:26+00:00
29445,LOAB,small_airport,"Dobersberg Airfield",48.922222,15.296944,1720,EU,Austria,AT,"Lower Austria",AT-3,3,Dobersberg,0,LOAB,,,,https://en.wikipedia.org/wiki/Dobersberg_Airport,,50,2018-09-17T13:05:34+00:00
28134,LOLT,small_airport,"Flugplatz Seitenstetten",48.050556,14.661944,1050,EU,Austria,AT,"Lower Austria",AT-3,3,Seitenstetten,0,LOLT,,,,,,50,2021-06-22T12:16:04+00:00
29483,LOXN,small_airport,"Wiener Neustadt West Airport",47.836933,16.221838,935,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOXN,,,,,,50,2021-02-22T15:27:08+00:00
29446,LOAD,small_airport,"Völtendorf Airfield",48.160081,15.58677,1063,EU,Austria,AT,"Lower Austria",AT-3,3,Ober-Grafendorf,0,LOAD,,,,,,50,2024-02-04T12:30:52+00:00
29472,LOLG,small_airport,"Sankt Georgen-Ybbsfeld Airfield",48.10332,14.951091,827,EU,Austria,AT,"Lower Austria",AT-3,3,"Sankt Georgen am Ybbsfelde",0,LOLG,,,https://www.lolghauptseite.at/,https://en.wikipedia.org/wiki/Sankt_Georgen_Airport,,50,2023-12-18T10:47:27+00:00
28137,LOAR,small_airport,"Altlichtenwarth Gliderfield",48.6661,16.825,604,EU,Austria,AT,"Lower Austria",AT-3,3,Altlichtenwarth,0,LOAR,,,http://www.loar.at/,,"Flugplatz Altlichtenwarth, Segelflugfeld Altlichtenwarth",50,2023-11-07T10:50:33+00:00
334039,AT-0009,small_airport,"Ameis Airstrip",48.657837,16.540234,,EU,Austria,AT,"Lower Austria",AT-3,3,Ameis,0,,,,,,,50,2023-11-10T15:31:23+00:00
515746,AT-0024,small_airport,"Tandem Airlebnis Paraglider Field",48.61453,15.40598,1762,EU,Austria,AT,"Lower Austria",AT-3,3,Franzen,0,,,,,,,50,2023-11-25T06:35:09+00:00
514691,AT-0017,small_airport,"Kottingneusiedl Airfield",48.69335,16.46472,643,EU,Austria,AT,"Lower Austria",AT-3,3,"Laa an der Thaya",0,,,,,,,50,2023-11-10T15:29:33+00:00
30069,LOAL,closed,"Leopoldsdorf im Marchfelde Airfield",48.2267,16.672199,486,EU,Austria,AT,"Lower Austria",AT-3,3,"Leopoldsdorf im Marchfelde",0,,,,,,,50,2024-01-08T12:28:05+00:00
29444,LOAA,small_airport,"Ottenschlag Airfield",48.4189,15.215661,2867,EU,Austria,AT,"Lower Austria",AT-3,3,Ottenschlag,0,LOAA,,,,,"Union Sportfliegergruppe",50,2024-02-04T12:30:10+00:00
509527,AT-0011,small_airport,"Herrnbaumgarten Airstrip",48.6976,16.6598,955,EU,Austria,AT,"Lower Austria",AT-3,3,Poysdorf,0,,,,,,"Kleinflugplatz Hermbaumgarten/Poysdorf",50,2023-11-10T15:32:46+00:00
526489,LOBT,heliport,"Tulln Heliport",48.322167,16.065,641,EU,Austria,AT,"Lower Austria",AT-3,3,,0,LOBT,,,,,,0,2024-04-22T18:43:41+00:00
43812,LOAQ,heliport,"Amstetten Hospital Heliport",48.126714,14.880871,947,EU,Austria,AT,"Lower Austria",AT-3,3,Amstetten,0,,,,,,,0,2023-11-19T17:41:15+00:00
43808,LOAF,heliport,"Baden Heliport",48.000612,16.255796,733,EU,Austria,AT,"Lower Austria",AT-3,3,Baden,0,,,,,,,0,2023-11-08T17:15:18+00:00
329312,AT-0008,heliport,"Gmünd Heliport",48.78522,14.974763,1594,EU,Austria,AT,"Lower Austria",AT-3,3,Gmünd,0,LOBG,,,,,,0,2018-09-17T23:16:52+00:00
329108,AT-0007,heliport,"Ybbsitz ÖAMTC Heliport",47.969106,14.939405,2000,EU,Austria,AT,"Lower Austria",AT-3,3,Haselgraben,0,LOLY,,,,,"Christophorus 15",0,2023-10-29T12:58:15+00:00
43809,LOAH,heliport,"Horn Heliport",48.669249,15.660705,1012,EU,Austria,AT,"Lower Austria",AT-3,3,Horn,0,,,,,,,0,2023-11-03T14:41:14+00:00
43815,LOAY,heliport,"Kilb Heliport",48.086067,15.428381,1388,EU,Austria,AT,"Lower Austria",AT-3,3,Kilb,0,,,,,,Heli-Line,0,2023-11-19T17:43:35+00:00
43810,LOAK,heliport,"Krems Heliport",48.412753,15.615224,647,EU,Austria,AT,"Lower Austria",AT-3,3,Krems,0,,,,,,"Christophorus 2, Krems Hospital",0,2023-10-29T12:51:34+00:00
515409,AT-0023,heliport,"Leoben Hospital Heliport",47.38066,15.08471,1911,EU,Austria,AT,"Lower Austria",AT-3,3,Leoben,0,LODA,,,,,,0,2024-04-06T12:38:35+00:00
43817,LOBM,heliport,"Mistelbach Hospital Heliport",48.567201,16.580976,715,EU,Austria,AT,"Lower Austria",AT-3,3,Mistelbach,0,LOBM,,,,,,0,2023-11-10T15:34:31+00:00
324124,LOBI,heliport,"Mödling Hospital Heliport",48.089471,16.298242,,EU,Austria,AT,"Lower Austria",AT-3,3,Mödling,0,LOBI,,,,,,0,2023-11-12T06:35:08+00:00
515408,LOBN,heliport,"Neunkirchen Hospital Heliport",47.72679,16.08644,,EU,Austria,AT,"Lower Austria",AT-3,3,Neunkirchen,0,LOBN,,LOBN,,,,0,2023-11-20T13:04:24+00:00
43818,AT-0001,heliport,"Pöchlarn-Wörth Heliport",48.214737,15.255424,709,EU,Austria,AT,"Lower Austria",AT-3,3,Pöchlarn-Wörth,0,LOAL,,,,,,0,2016-10-23T06:55:48+00:00
320904,AT-0005,closed,"Retzer Land Heliport",48.75447,15.962132,781,EU,Austria,AT,"Lower Austria",AT-3,3,Retz,0,,,,,https://en.wikipedia.org/wiki/Retzer_Land_Heliport,LOAR,0,2023-11-03T14:39:17+00:00
43814,LOAX,heliport,"Sankt Pölten Heliport",48.213279,15.627702,997,EU,Austria,AT,"Lower Austria",AT-3,3,"Sankt Pölten",0,,,,,,,0,2023-11-19T17:42:29+00:00
514024,AT-0014,closed,"Strasshof Airfield",48.30172,16.61866,535,EU,Austria,AT,"Lower Austria",AT-3,3,"Strasshof an der Nordbahn",0,,,,,,"Deutsch-Wagram Air Base",0,2023-10-29T12:38:33+00:00
43811,LOAP,heliport,"Waidhofen an der Ybbs Hospital Heliport",47.952692,14.788011,1279,EU,Austria,AT,"Lower Austria",AT-3,3,"Waidhofen an der Ybbs",0,LOAP,,,,,,0,2023-11-19T17:40:23+00:00
43813,LOAW,heliport,"Wiener Neustadt ÖAMTC Heliport",47.845135,16.251601,900,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,,,,,,"Christophorus 3",0,2023-10-29T13:00:21+00:00
515406,LOAI,heliport,"Wiener Neustadt Hospital Heliport",47.8159,16.24713,,EU,Austria,AT,"Lower Austria",AT-3,3,"Wiener Neustadt",0,LOAI,,LOAI,,,,0,2023-11-20T12:58:50+00:00
43816,LOAZ,heliport,"Zwettl Heliport",48.599721,15.163697,1900,EU,Austria,AT,"Lower Austria",AT-3,3,Zwettl,0,,,,,,,0,2023-11-19T17:44:45+00:00
