id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
42482,HTLL,small_airport,"Liuli Airport",-11.116399765014648,34.652198791503906,1667,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Liuli,0,HTLL,,,,,,50,2008-11-12T14:28:47+00:00
318647,TZ-0086,small_airport,"Madaba Airport",-8.643293,37.673992,1040,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Liwale,0,,,,,,,50,2016-06-16T02:58:32+00:00
318655,TZ-0093,small_airport,"Matemanga Airport",-10.763142,36.953222,2700,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Matemanga,0,,,,,,,50,2016-06-16T03:02:10+00:00
318571,TZ-0014,small_airport,"Mbamba Bay Airport",-11.303451,34.842717,,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,"Mbamba Bay",0,,,,,,,50,2016-06-14T04:15:42+00:00
308203,HTBS,small_airport,"Mbesa Airport",-11.331675,37.067816,1980,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,"Mbesa Mission",0,HTBS,,,,,,50,2013-01-05T13:30:06+00:00
42495,TZ-0003,small_airport,"Mbinga Airport",-10.96399974822998,35.01179885864258,4335,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Mbinga,0,,,,,,,50,2008-11-12T14:29:54+00:00
318611,TZ-0050,small_airport,"Mwambesi Airport",-11.61227,37.564572,1000,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Mwambesi,0,,,,,,Mwambezi,50,2016-06-16T03:26:43+00:00
32293,HTSO,small_airport,"Songea Airport",-10.682999610900879,35.58300018310547,3445,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Songea,0,HTSO,SGX,,,,,50,2008-11-12T14:29:31+00:00
31648,HTTU,small_airport,"Tunduru Airport",-11.100000381469727,37.367000579833984,2200,AF,Tanzania,TZ,"Ruvuma Region",TZ-21,21,Tunduru,0,HTTU,,,,,,50,2008-11-12T14:29:40+00:00
