id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2862,FBKE,medium_airport,"Kasane Airport",-17.832899,25.162399,3289,AF,Botswana,BW,"Chobe District",BW-CH,CH,Kasane,1,FBKE,BBK,,,https://en.wikipedia.org/wiki/Kasane_Airport,,750,2022-04-12T18:15:29+00:00
31076,FBSV,small_airport,"Savuti Airport",-18.518475,24.077687,3150,AF,Botswana,BW,"Chobe District",BW-CH,CH,Savuti,0,FBSV,SVT,,,https://en.wikipedia.org/wiki/Savuti_Airport,,50,2022-04-12T18:11:17+00:00
317503,FBBP,small_airport,"Bottle Pan Airport",-18.7704,25.2458,3395,AF,Botswana,BW,"Chobe District",BW-CH,CH,"Bottle Pan",0,FBBP,,,,,FB04,50,2022-04-12T18:13:26+00:00
317657,BW-0014,small_airport,"Chandia Airstrip",-18.5154,25.495408,3515,AF,Botswana,BW,"Chobe District",BW-CH,CH,Chandia,0,FBCD,,,,,FB06,50,2022-04-12T18:14:02+00:00
317488,FBPA,small_airport,"Pandamatenga Airport",-18.5312,25.6516,3505,AF,Botswana,BW,"Chobe District",BW-CH,CH,Pandamatenga,0,FBPA,,,,https://en.wikipedia.org/wiki/Pandamatenga_Airport,,50,2022-04-12T18:14:52+00:00
317590,FBSI,small_airport,"Saile Airport",-18.1357,24.067,3085,AF,Botswana,BW,"Chobe District",BW-CH,CH,Saile,0,FBSI,,,,,FB64,50,2022-04-12T18:12:04+00:00
317487,BW-0005,small_airport,"Serondela Airport",-17.8386,25.031484,3070,AF,Botswana,BW,"Chobe District",BW-CH,CH,Serondela,0,,,,,,,50,2022-11-22T21:55:49+00:00
