id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6235,SPRU,medium_airport,"Capitan FAP Carlos Martinez De Pinillos International Airport",-8.08141040802002,-79.10880279541016,106,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Trujillo,1,SPRU,TRU,,,https://en.wikipedia.org/wiki/Cap._FAP_Carlos_Mart%C3%ADnez_de_Pinillos_International_Airport,,750,2008-07-21T16:57:59+00:00
313312,spgl,small_airport,"Chagual Airport",-7.798106,-77.6495,3967,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,,0,SPGL,,,,,,50,2014-11-30T17:03:52+00:00
39619,SPCG,small_airport,"Casa Grande Airport",-7.743888854980469,-79.18638610839844,475,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Ascope,0,SPCG,,,,,,50,2008-07-21T16:58:22+00:00
39658,SPUC,small_airport,"Huamachuco Airport",-7.81808,-78.02834,10367,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Huamachuco,0,SPUC,,,,https://en.wikipedia.org/wiki/Huamachuco_Airport,,50,2024-04-15T07:06:21+00:00
39609,SOML,small_airport,"Malin Airport",-7.63332986831665,-78.6500015258789,5190,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Malin,0,SOML,,,,,,50,2008-07-21T16:58:13+00:00
32379,SPYO,small_airport,"Pacasmayo Airport",-7.40693998336792,-79.56890106201172,95,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Pacasmayo,0,SPYO,,,,,,50,2008-07-21T17:01:22+00:00
39612,SPAI,small_airport,"Urpay Airport",-8.3495,-77.3985,10400,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Pataz,0,SPAI,,,,,,50,2015-04-18T08:05:47+00:00
39630,SPIS,small_airport,"Pias Airport",-7.92062,-77.52518,8500,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Pataz,0,SPIS,,,,,,50,2015-04-18T07:22:46+00:00
39646,SPQR,small_airport,"Quiruvilca Airport",-7.9666666984558105,-78.19999694824219,13509,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Qiruvilca,0,SPQR,,,,,,50,2008-07-21T16:58:49+00:00
525269,SPTO,small_airport,"Tulpo Airport",-8.127167,-77.988,10702,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,"Santa Clara de Tulpo",0,SPTO,,,,https://en.wikipedia.org/wiki/Tulpo_Airport,,50,2024-04-10T13:15:07+00:00
352938,PE-0022,small_airport,"Camposol Chao Airport",-8.58173,-78.68142,228,SA,Peru,PE,"La Libertad Region",PE-LAL,LAL,Virú,0,,,,,,,50,2022-02-23T17:32:18+00:00
