id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
28112,VHHX,closed,"Hong Kong International Airport Kai Tak",22.320304,114.198074,28,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,https://en.wikipedia.org/wiki/Kai_Tak_Airport,"checkerboard, kowloon, Kaitak, RAF Kai Tak, HKG, VHHX",301,2022-11-14T16:11:14+00:00
43193,HK-0002,closed,"Heli-Tours Helipad",22.298906,114.156815,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:12:21+00:00
43194,HK-0003,heliport,"Peninsula Hotel Heliport",22.29539,114.171816,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:12:56+00:00
345122,HK-0079,closed,"Kai Tak Hong Kong Flying Club Heliport",22.32463,114.19064,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,,,0,2022-11-14T16:11:36+00:00
355817,HK-0093,heliport,"Government Flying Service Kai Tak Division Heliport",22.30336,114.21576,3,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Kowloon City",0,,,,,,,0,2022-11-14T16:28:32+00:00
339183,HK-0041,heliport,"Fei Ngo Shan (Kowloon Peak) Helipad",22.34098,114.22318,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Wong Tai Sin",0,,,,,,,0,2022-11-14T16:34:37+00:00
339160,HK-0025,heliport,"People's Liberation Army Garrison Hospital Helipad",22.30628,114.17433,,AS,"Hong Kong",HK,Kowloon,HK-KLN,KLN,"Yau Tsim Mong",0,,,,,,,0,2022-11-14T16:45:58+00:00
