id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
316402,LBDA,small_airport,"Daskal-Atanasovo Airfield",42.321322,25.893692,129,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Daskal-Atanasovo,0,LBDA,,,,,,50,2023-12-31T08:05:22+00:00
517391,BG-0136,closed,"Galabovo Cropduster Strip",42.15686,25.81133,522,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Galabovo,0,,,,,,,50,2023-12-31T05:40:27+00:00
43912,"LBKL ",small_airport,"Kalvacha Airfield",42.585997,25.426976,1083,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Kalvacha,0,LBKL,,,,,,50,2023-12-31T08:02:17+00:00
516417,BG-0103,closed,"Lovets Cropduster Strip",42.2796,25.59664,640,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Lovets,0,,,,,,,50,2024-01-04T07:57:02+00:00
3978,LBSZ,small_airport,"Stara Zagora Airport",42.3766667,25.655,558,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,"Stara Zagora",0,LBSZ,SZR,,,https://en.wikipedia.org/wiki/Stara_Zagora_Airport,,50,2015-12-11T13:40:31+00:00
320248,BG-0036,closed,"Veren Airport",42.332352,25.169588,,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Veren,0,,,,,,LB28,50,2023-12-02T10:33:45+00:00
516420,BG-0106,closed,"Vinarovo Cropduster Strip",42.2952,25.44993,810,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Vinarovo,0,,,,,,,50,2024-01-04T07:49:05+00:00
516418,BG-0104,closed,"Chirpan Airfield",42.203822,25.297211,607,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Chirpan,0,,,,,,,0,2023-12-02T10:45:04+00:00
516419,BG-0105,closed,"Gita Airfield",42.19406,25.43875,591,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Gita,0,,,,,,,0,2023-12-02T10:46:53+00:00
516451,BG-0113,closed,"Madrets Airport",42.13675,26.07009,469,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Madrets,0,,,,,,,0,2023-12-02T13:31:07+00:00
516446,BG-0112,closed,"Opan Airport",42.19991,25.70513,584,EU,Bulgaria,BG,"Stara Zagora Province",BG-24,24,Opan,0,,,,,,,0,2023-12-02T12:48:23+00:00
