id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6427,UAFO,medium_airport,"Osh Airport",40.6090011597,72.793296814,2927,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,Osh,1,UCFO,OSS,,http://www.airport.kg/eng/branches.htm,https://en.wikipedia.org/wiki/Osh_Airport,,750,2013-10-13T15:51:43+00:00
41656,KG-0017,closed,"Aravan West Airport",40.522567,72.407398,2117,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,Aravan,0,,,,,,,50,2022-09-22T06:31:35+00:00
355326,KG-0046,small_airport,"Kara-Kuldja Airport",40.629006,73.622493,,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,Kara-Kuldja,0,,,,,,,50,2022-06-28T15:30:06+00:00
41658,KG-0019,closed,"Madaniyat Airport",40.592796,72.848883,2936,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,Madaniyat,0,,,,,,,50,2022-09-22T06:30:37+00:00
41675,KG-0036,closed,"Daraut Kurgan Airport",39.54669952392578,72.24829864501953,8250,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,"Daraut Kurgan",0,,,,,,,0,2008-09-01T20:51:22+00:00
351312,KG-0045,heliport,"Irkeshtam Heliport",39.67576,73.89615,9452,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,Irkeshtam,0,,,,,,,0,2022-01-07T16:43:39+00:00
41676,KG-0037,closed,"Osh East / Eski Airport",40.580132,72.93391,3338,AS,Kyrgyzstan,KG,"Osh Region",KG-O,O,Osh,0,,,,,,,0,2021-11-05T17:51:11+00:00
