id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3684,KMHT,medium_airport,"Manchester-Boston Regional Airport",42.932598,-71.435699,266,NA,"United States",US,"New Hampshire",US-NH,NH,Manchester,1,KMHT,MHT,MHT,,https://en.wikipedia.org/wiki/Manchester-Boston_Regional_Airport,,599,2021-08-01T05:28:18+00:00
3791,KPSM,medium_airport,"Portsmouth International at Pease Airport",43.0778999329,-70.8233032227,100,NA,"United States",US,"New Hampshire",US-NH,NH,Portsmouth,1,KPSM,PSM,PSM,,https://en.wikipedia.org/wiki/Pease_International_Airport,,750,2009-12-14T10:39:21+00:00
3639,KLEB,medium_airport,"Lebanon Municipal Airport",43.626098632799994,-72.30419921880001,603,NA,"United States",US,"New Hampshire",US-NH,NH,Lebanon,1,KLEB,LEB,LEB,http://flyleb.com/,https://en.wikipedia.org/wiki/Lebanon_Municipal_Airport_(New_Hampshire),,750,2015-02-17T01:05:52+00:00
3504,KEEN,medium_airport,"Dillant Hopkins Airport",42.898399,-72.270798,488,NA,"United States",US,"New Hampshire",US-NH,NH,Keene,0,KEEN,EEN,EEN,https://ci.keene.nh.us/keene-dillant-hopkins-airport,https://en.wikipedia.org/wiki/Dillant-Hopkins_Airport,,250,2021-01-07T19:41:58+00:00
20325,KLCI,small_airport,"Laconia Municipal Airport",43.572701,-71.4189,545,NA,"United States",US,"New Hampshire",US-NH,NH,"Laconia / Gilford",0,KLCI,LCI,LCI,http://www.laconiaairport.com/,https://en.wikipedia.org/wiki/Laconia_Municipal_Airport,,50,2020-09-28T11:54:19+00:00
19310,KASH,small_airport,"Nashua Airport / Boire Field",42.7817,-71.514801,199,NA,"United States",US,"New Hampshire",US-NH,NH,Nashua,0,KASH,ASH,ASH,,https://en.wikipedia.org/wiki/Nashua_Airport,,50,2020-09-24T11:38:24+00:00
19534,KCON,medium_airport,"Concord Municipal Airport",43.20270157,-71.50229645,342,NA,"United States",US,"New Hampshire",US-NH,NH,Concord,0,KCON,CON,CON,http://www.concordnh.gov/facilities/facility/details/Concord-Municipal-Airport-31,https://en.wikipedia.org/wiki/Concord_Municipal_Airport,,250,2014-08-02T16:41:14+00:00
19248,KAFN,small_airport,"Jaffrey Airfield Silver Ranch Airport",42.805099,-72.002998,1040,NA,"United States",US,"New Hampshire",US-NH,NH,Jaffrey,0,KAFN,AFN,AFN,http://silverranchairpark.com/,https://en.wikipedia.org/wiki/Jaffrey_Airport_%E2%80%93_Silver_Ranch_Airpark,,50,2022-12-29T10:29:05+00:00
19616,KDAW,small_airport,"Skyhaven Airport",43.2841,-70.929298,322,NA,"United States",US,"New Hampshire",US-NH,NH,Rochester,0,KDAW,,DAW,https://skyhavennh.com/,https://en.wikipedia.org/wiki/Skyhaven_Airport_(New_Hampshire),,50,2024-03-10T19:30:29+00:00
14055,7B3,small_airport,"Hampton Airfield",42.96260070800781,-70.82869720458984,93,NA,"United States",US,"New Hampshire",US-NH,NH,Hampton,0,7B3,,7B3,,,,50,2008-06-13T14:30:04+00:00
19392,KBML,small_airport,"Berlin Regional Airport",44.57540131,-71.17590332,1161,NA,"United States",US,"New Hampshire",US-NH,NH,Berlin,0,KBML,BML,BML,,https://en.wikipedia.org/wiki/Berlin_Municipal_Airport,,50,2012-07-15T05:26:01+00:00
18570,K2B3,small_airport,"Parlin Field",43.3881,-72.189301,784,NA,"United States",US,"New Hampshire",US-NH,NH,Newport,0,K2B3,NWH,2B3,,https://en.wikipedia.org/wiki/Parlin_Field,,50,2024-04-03T19:50:35+00:00
20051,KHIE,small_airport,"Mount Washington Regional Airport",44.36752,-71.545765,1074,NA,"United States",US,"New Hampshire",US-NH,NH,Whitefield,0,KHIE,HIE,HIE,http://www.mountwashingtonairport.com/,https://en.wikipedia.org/wiki/Mount_Washington_Regional_Airport,,50,2022-03-23T14:17:26+00:00
19119,K8B1,small_airport,"Hawthorne Feather Airpark",43.061958,-71.905343,600,NA,"United States",US,"New Hampshire",US-NH,NH,Hillsboro,0,K8B1,,8B1,,,,50,2022-02-18T05:11:32+00:00
18912,K5M3,small_airport,"Moultonborough Airport",43.767859,-71.387615,571,NA,"United States",US,"New Hampshire",US-NH,NH,Moultonborough,0,,,4MB,https://northcountryairbase.com/,,"5M3, 53NH, North County Airbase",50,2022-02-02T18:10:30+00:00
19523,KCNH,small_airport,"Claremont Municipal Airport",43.3703994751,-72.36869812009999,545,NA,"United States",US,"New Hampshire",US-NH,NH,Claremont,0,KCNH,CNH,CNH,http://www.claremontnh.com/residents/claremont-municipal-airport.aspx,https://en.wikipedia.org/wiki/Claremont_Municipal_Airport,,50,2014-07-31T10:37:19+00:00
14867,8B2,small_airport,"Twin Mountain Airport",44.263995,-71.546981,1459,NA,"United States",US,"New Hampshire",US-NH,NH,"Twin Mountain",0,8B2,,8B2,,,,50,2023-08-21T10:47:07+00:00
16492,B18,seaplane_base,"Alton Bay Seaplane Base",43.47760009765625,-71.23699951171875,504,NA,"United States",US,"New Hampshire",US-NH,NH,"Alton Bay",0,B18,,B18,,,,25,2008-06-13T14:30:04+00:00
12285,5B9,small_airport,"Dean Memorial Airport",44.080601,-72.007896,582,NA,"United States",US,"New Hampshire",US-NH,NH,"North Haverhill",0,5B9,,5B9,,,,50,2023-08-21T10:45:21+00:00
8612,1P1,small_airport,"Plymouth Municipal Airport",43.778299,-71.753919,505,NA,"United States",US,"New Hampshire",US-NH,NH,Plymouth,0,1P1,,1P1,,https://en.wikipedia.org/wiki/Plymouth_Municipal_Airport_(New_Hampshire),,50,2023-08-21T10:33:44+00:00
22976,NH16,small_airport,"Brookline Airport",42.741798,-71.707603,415,NA,"United States",US,"New Hampshire",US-NH,NH,Brookline,0,NH16,,NH16,,,,50,2022-01-05T17:29:09+00:00
22978,NH18,small_airport,"Chickville Airport",43.73339844,-71.15119934,560,NA,"United States",US,"New Hampshire",US-NH,NH,"Center Ossipee",0,NH18,,NH18,,,,50,2010-01-23T11:29:38+00:00
17181,KERR,small_airport,"Errol Airport",44.7924995422,-71.1641998291,1245,NA,"United States",US,"New Hampshire",US-NH,NH,Errol,0,KERR,ERR,ERR,http://www.nh.gov/dot/org/aerorailtransit/aeronautics/sasp/airports/errol.htm,,,50,2014-09-14T00:32:50+00:00
8215,1B5,small_airport,"Franconia Airport",44.195611,-71.751023,970,NA,"United States",US,"New Hampshire",US-NH,NH,Franconia,0,,,1B5,,https://en.wikipedia.org/wiki/Franconia_Airport,,50,2021-04-16T09:59:11+00:00
9402,2G8,small_airport,"Gorham Airport",44.39310073852539,-71.19670104980469,835,NA,"United States",US,"New Hampshire",US-NH,NH,Gorham,0,2G8,,2G8,,https://en.wikipedia.org/wiki/Gorham_Airport,,50,2008-06-13T14:30:04+00:00
23038,NH86,small_airport,"Intervale Airport",43.17509841918945,-71.78730010986328,425,NA,"United States",US,"New Hampshire",US-NH,NH,Henniker,0,NH86,,NH86,,,,50,2008-06-13T14:30:04+00:00
22977,NH17,small_airport,"Zim Airport",42.72760009765625,-71.71759796142578,520,NA,"United States",US,"New Hampshire",US-NH,NH,Mason,0,NH17,,NH17,,,,50,2008-06-13T14:30:04+00:00
23028,NH76,small_airport,"Mason Airfield",42.729000091552734,-71.7842025756836,740,NA,"United States",US,"New Hampshire",US-NH,NH,Mason,0,NH76,,NH76,,,,50,2008-06-13T14:30:04+00:00
22995,NH40,small_airport,"Eagles Nest Airport",43.40459,-71.94878,998,NA,"United States",US,"New Hampshire",US-NH,NH,"New London",0,NH40,,NH40,,,,50,2022-11-19T09:43:04+00:00
22992,NH37,heliport,"Southern Nh Medical Center Heliport",42.75579833984375,-71.46199798583984,96,NA,"United States",US,"New Hampshire",US-NH,NH,Nashua,0,NH37,,NH37,,,,25,2008-06-13T14:30:04+00:00
28132,KCWN,closed,"White Mountain Airport",44.02000045776367,-71.11000061035156,334,NA,"United States",US,"New Hampshire",US-NH,NH,"North Conway",0,,,,,,"KCWN, KCWN",1,2009-05-24T21:33:00+00:00
346284,US-4762,closed,"Groveton Airfield",44.615,-71.485,,NA,"United States",US,"New Hampshire",US-NH,NH,Groveton,0,,,,,,,0,2021-07-08T20:08:34+00:00
22993,NH38,small_airport,"Leavitt Airport",43.972599029541016,-71.1697998046875,860,NA,"United States",US,"New Hampshire",US-NH,NH,Albany,0,NH38,,NH38,,,,50,2008-06-13T14:30:04+00:00
310037,94NH,small_airport,"Tucker Farm Airport",43.47645,-71.7474,620,NA,"United States",US,"New Hampshire",US-NH,NH,Andover,0,94NH,,94NH,,,,50,2013-11-28T10:55:22+00:00
22975,NH15,small_airport,"Locke Lake Airport",43.38669967651367,-71.2333984375,702,NA,"United States",US,"New Hampshire",US-NH,NH,Barnstead,0,NH15,,NH15,,,,50,2008-06-13T14:30:04+00:00
23020,NH67,small_airport,"Winterwood Airport",42.97840118408203,-71.0094985961914,130,NA,"United States",US,"New Hampshire",US-NH,NH,Brentwood,0,NH67,,NH67,,,,50,2008-06-13T14:30:04+00:00
9595,2N2,small_airport,"Newfound Valley Airport",43.59199905395508,-71.75150299072266,510,NA,"United States",US,"New Hampshire",US-NH,NH,Bristol,0,2N2,,2N2,,,,50,2008-06-13T14:30:04+00:00
6613,01NH,small_airport,"Moore Airfield",43.6445,-72.086998,835,NA,"United States",US,"New Hampshire",US-NH,NH,Canaan,0,01NH,,01NH,,,Enfield,50,2017-07-26T22:19:16+00:00
23014,NH61,small_airport,"Heaton Airport",42.968101501464844,-71.18119812011719,188,NA,"United States",US,"New Hampshire",US-NH,NH,Chester,0,NH61,,NH61,,,,50,2008-06-13T14:30:04+00:00
11364,4C4,small_airport,"Gifford Field",44.883399963378906,-71.49949645996094,1010,NA,"United States",US,"New Hampshire",US-NH,NH,Colebrook,0,4C4,,4C4,,,,50,2008-06-13T14:30:04+00:00
324578,70NH,small_airport,"Surette Heliport",43.264916,-71.548417,412,NA,"United States",US,"New Hampshire",US-NH,NH,Concord,0,70NH,,70NH,,,,50,2017-07-28T22:48:45+00:00
346673,51NH,small_airport,"Blue Puffin Farm Heliport",43.174782,-71.282843,863,NA,"United States",US,"New Hampshire",US-NH,NH,Deerfield,0,51NH,,51NH,,,,50,2021-07-27T17:19:03+00:00
23040,NH88,small_airport,"Country Club Air Park",43.067298889160156,-71.61119842529297,780,NA,"United States",US,"New Hampshire",US-NH,NH,Goffstown,0,NH88,,NH88,,,,50,2008-06-13T14:30:04+00:00
6893,06NH,small_airport,"Cole Farm Airport",42.92839813232422,-70.97309875488281,160,NA,"United States",US,"New Hampshire",US-NH,NH,Kensington,0,06NH,,06NH,,,,50,2008-06-13T14:30:04+00:00
8852,21NH,small_airport,"Propwash Airport",42.916900634765625,-70.935302734375,190,NA,"United States",US,"New Hampshire",US-NH,NH,Kensington,0,21NH,,21NH,,,,50,2008-06-13T14:30:04+00:00
22972,NH07,small_airport,"Cooper Farm Airport",43.280399322509766,-71.45659637451172,485,NA,"United States",US,"New Hampshire",US-NH,NH,Loudon,0,NH07,,NH07,,,,50,2008-06-13T14:30:04+00:00
22984,NH25,closed,"Flying H Skyport Airport",43.686699,-71.2892,620,NA,"United States",US,"New Hampshire",US-NH,NH,"Melvin Village",0,,,,,,NH25,50,2017-08-28T22:34:13+00:00
345715,56NH,small_airport,"Therriaults Landing Airport",43.481111,-71.056861,675,NA,"United States",US,"New Hampshire",US-NH,NH,Middleton,0,56NH,,56NH,,,,50,2021-06-24T15:58:46+00:00
23013,NH60,small_airport,"Huff Memorial Airport",42.958877,-71.653126,840,NA,"United States",US,"New Hampshire",US-NH,NH,"New Boston",0,NH60,,NH60,,,,50,2022-03-04T16:45:42+00:00
23036,NH84,small_airport,"Northwood Airport",43.20759963989258,-71.22119903564453,640,NA,"United States",US,"New Hampshire",US-NH,NH,Northwood,0,NH84,,NH84,,,,50,2008-06-13T14:30:04+00:00
23030,NH78,small_airport,"Steck Farm Airport",42.74720001220703,-71.36920166015625,460,NA,"United States",US,"New Hampshire",US-NH,NH,Pelham,0,NH78,,NH78,,,,50,2008-06-13T14:30:04+00:00
22980,NH20,small_airport,"Ward Field",43.4922981262207,-71.6458969116211,440,NA,"United States",US,"New Hampshire",US-NH,NH,Sanbornton,0,NH20,,NH20,,,,50,2008-06-13T14:30:04+00:00
45523,12NH,small_airport,"Gile Pond Airport",43.495278,-71.654444,485,NA,"United States",US,"New Hampshire",US-NH,NH,Sanbornton,0,12NH,,12NH,,,,50,2009-12-06T18:30:37+00:00
22994,NH39,small_airport,"Frank D. Comerford Airport",43.03340148925781,-72.42980194091797,640,NA,"United States",US,"New Hampshire",US-NH,NH,Walpole,0,NH39,,NH39,,,,50,2008-06-13T14:30:04+00:00
45529,NH96,small_airport,"Wentworth Aerodrome Airport",43.872344,-71.90496,610,NA,"United States",US,"New Hampshire",US-NH,NH,Wentworth,0,NH96,,NH96,,,,50,2023-08-21T12:30:28+00:00
22998,NH43,small_airport,"Murphy-Sherwood Park Airport",43.179501,-71.137001,200,NA,"United States",US,"New Hampshire",US-NH,NH,"West Nottingham",0,NH43,,NH43,,,,50,2020-09-24T10:28:24+00:00
23022,NH69,small_airport,"Windsock Village Airport",43.825303,-71.183368,460,NA,"United States",US,"New Hampshire",US-NH,NH,"West Ossipee",0,NH69,,NH69,,,,50,2022-11-19T10:32:13+00:00
9626,2NH5,small_airport,"Pilgrim's Home Airfield",42.990299224853516,-72.40170288085938,600,NA,"United States",US,"New Hampshire",US-NH,NH,Westmoreland,0,2NH5,,2NH5,,,,50,2008-06-13T14:30:04+00:00
8962,23NH,small_airport,"Windswept Airport",43.13029861,-72.01499939,1289,NA,"United States",US,"New Hampshire",US-NH,NH,Windsor,0,23NH,,23NH,,,,50,2010-01-23T11:28:15+00:00
22987,NH31,small_airport,"Mountain View Field",43.65010070800781,-71.14949798583984,965,NA,"United States",US,"New Hampshire",US-NH,NH,Wolfeboro,0,NH31,,NH31,,,,50,2008-06-13T14:30:04+00:00
23003,NH49,small_airport,"Bradley Field",43.969262,-71.680758,650,NA,"United States",US,"New Hampshire",US-NH,NH,Woodstock,0,NH49,,NH49,,,,50,2022-02-22T16:58:47+00:00
10665,3NH9,heliport,"Longview Heliport",43.54759979248047,-71.22699737548828,560,NA,"United States",US,"New Hampshire",US-NH,NH,Alton,0,3NH9,,3NH9,,,,25,2008-06-13T14:30:04+00:00
23004,NH50,heliport,"Gordon Brown Heliport",42.841800689697266,-71.15950012207031,330,NA,"United States",US,"New Hampshire",US-NH,NH,Atkinson,0,NH50,,NH50,,,,25,2008-06-13T14:30:04+00:00
22985,NH26,heliport,"Dragonwings Heliport",42.96730041503906,-71.57279968261719,630,NA,"United States",US,"New Hampshire",US-NH,NH,Bedford,0,NH26,,NH26,,,,25,2008-06-13T14:30:04+00:00
22999,NH44,heliport,"Dean Kamen Heliport",42.91669845581055,-71.51210021972656,250,NA,"United States",US,"New Hampshire",US-NH,NH,Bedford,0,NH44,,NH44,,,,25,2008-06-13T14:30:04+00:00
23018,NH65,heliport,"Dean Kamen Ii Heliport",42.922298431396484,-71.5083999633789,500,NA,"United States",US,"New Hampshire",US-NH,NH,Bedford,0,NH65,,NH65,,,,25,2008-06-13T14:30:04+00:00
9624,2NH3,heliport,"Scott Heliport",43.11429977416992,-71.49819946289062,580,NA,"United States",US,"New Hampshire",US-NH,NH,Bow,0,2NH3,,2NH3,,,,25,2008-06-13T14:30:04+00:00
23027,NH75,heliport,"Psnh Heliport",43.14509963989258,-71.47530364990234,190,NA,"United States",US,"New Hampshire",US-NH,NH,Bow,0,NH75,,NH75,,,,25,2008-06-13T14:30:04+00:00
12013,54NH,heliport,"Flying Ridge Heliport",43.691881,-71.490959,785,NA,"United States",US,"New Hampshire",US-NH,NH,"Center Harbor",0,54NH,,54NH,,,,25,2021-10-25T14:25:34+00:00
15359,92NH,heliport,"Morrison Heliport",43.67851,-71.51719,720,NA,"United States",US,"New Hampshire",US-NH,NH,"Center Harbor",0,92NH,,92NH,,,,25,2021-10-25T14:25:17+00:00
23025,NH73,heliport,"Meader's Heliport",43.79290008544922,-71.17729949951172,420,NA,"United States",US,"New Hampshire",US-NH,NH,"Center Ossipee",0,NH73,,NH73,,,,25,2008-06-13T14:30:04+00:00
22974,NH13,heliport,"Concord Hospital Heliport",43.19729995727539,-71.56060028076172,400,NA,"United States",US,"New Hampshire",US-NH,NH,Concord,0,NH13,,NH13,,,,25,2008-06-13T14:30:04+00:00
23006,NH52,heliport,"Waste Heliport",43.205101013183594,-71.48419952392578,332,NA,"United States",US,"New Hampshire",US-NH,NH,Concord,0,NH52,,NH52,,,,25,2008-06-13T14:30:04+00:00
23008,NH55,heliport,"Chopper One Heliport",42.84700012207031,-71.21890258789062,240,NA,"United States",US,"New Hampshire",US-NH,NH,Derry,0,NH55,,NH55,,,,25,2008-06-13T14:30:04+00:00
23016,NH63,heliport,"Weston Street Heliport",42.866798400899995,-71.2180023193,224,NA,"United States",US,"New Hampshire",US-NH,NH,Derry,0,NH63,,NH63,,,,25,2009-12-17T08:57:15+00:00
23009,NH56,heliport,"Wentworth-Douglass Heliport",43.21289825439453,-70.87339782714844,149,NA,"United States",US,"New Hampshire",US-NH,NH,Dover,0,NH56,,NH56,,,,25,2008-06-13T14:30:04+00:00
6669,02NH,seaplane_base,"Iroquois Landing Seaplane Base",44.657100677490234,-71.21910095214844,1180,NA,"United States",US,"New Hampshire",US-NH,NH,Dummer,0,02NH,,02NH,,,,25,2008-06-13T14:30:04+00:00
23035,NH83,heliport,"Chiefs Hut Heliport",43.109500885009766,-71.63839721679688,616,NA,"United States",US,"New Hampshire",US-NH,NH,Dunbarton,0,NH83,,NH83,,,,25,2008-06-13T14:30:04+00:00
22988,NH32,heliport,"Bentley Heliport",42.98149871826172,-70.918701171875,66,NA,"United States",US,"New Hampshire",US-NH,NH,Exeter,0,NH32,,NH32,,,,25,2008-06-13T14:30:04+00:00
23010,NH57,heliport,"Exeter Hospital Heliport",42.981998443603516,-70.93620300292969,83,NA,"United States",US,"New Hampshire",US-NH,NH,Exeter,0,NH57,,NH57,,,,25,2008-06-13T14:30:04+00:00
23011,NH58,heliport,"D.W. Heliport",43.41790008544922,-71.6447982788086,440,NA,"United States",US,"New Hampshire",US-NH,NH,Franklin,0,NH58,,NH58,,,,25,2008-06-13T14:30:04+00:00
23033,NH81,heliport,"Franklin Regional Hospital Heliport",43.44839859008789,-71.64620208740234,480,NA,"United States",US,"New Hampshire",US-NH,NH,Franklin,0,NH81,,NH81,,,,25,2008-06-13T14:30:04+00:00
22983,NH24,heliport,"Prescott Hill Heliport",43.5452995300293,-71.99610137939453,1460,NA,"United States",US,"New Hampshire",US-NH,NH,Grafton,0,NH24,,NH24,,,,25,2008-06-13T14:30:04+00:00
23041,NH91,heliport,"Cheney Heliport",44.05030059814453,-71.17620086669922,600,NA,"United States",US,"New Hampshire",US-NH,NH,"Hales Location",0,NH91,,NH91,,,,25,2008-06-13T14:30:04+00:00
7681,10NH,heliport,"Clark Heliport",42.87409973144531,-71.17970275878906,320,NA,"United States",US,"New Hampshire",US-NH,NH,Hampstead,0,10NH,,10NH,,,,25,2008-06-13T14:30:04+00:00
22991,NH35,heliport,"Liberty Lane Heliport",42.950389,-70.85659,60,NA,"United States",US,"New Hampshire",US-NH,NH,Hampton,0,NH35,,NH35,,,"Fisher Scientific Heliport",25,2017-08-09T23:00:51+00:00
23000,NH45,heliport,"Foss Heliport",42.937599182128906,-70.84259796142578,20,NA,"United States",US,"New Hampshire",US-NH,NH,Hampton,0,NH45,,NH45,,,,25,2008-06-13T14:30:04+00:00
9627,2NH9,closed,"Brookside Heliport",44.028099,-72.010803,700,NA,"United States",US,"New Hampshire",US-NH,NH,Haverhill,0,,,,,,2NH9,25,2017-03-16T20:59:55+00:00
12835,61NH,heliport,"Hooksett Safety Center Heliport",43.055999755859375,-71.44670104980469,300,NA,"United States",US,"New Hampshire",US-NH,NH,Hooksett,0,61NH,,61NH,,,,25,2008-06-13T14:30:04+00:00
22981,NH21,heliport,"Abbott Heliport",44.148101806640625,-71.16809844970703,1300,NA,"United States",US,"New Hampshire",US-NH,NH,Jackson,0,NH21,,NH21,,,,25,2008-06-13T14:30:04+00:00
23005,NH51,heliport,"Wickson Heliport",44.15589904785156,-71.15689849853516,1650,NA,"United States",US,"New Hampshire",US-NH,NH,Jackson,0,NH51,,NH51,,,,25,2008-06-13T14:30:04+00:00
23015,NH62,closed,"Millipore Heliport",42.798698,-71.982903,1132,NA,"United States",US,"New Hampshire",US-NH,NH,Jaffrey,0,,,,,,NH62,25,2022-01-05T17:36:34+00:00
7901,14NH,heliport,"Cheshire Medical Center Heliport",42.94889831542969,-72.28970336914062,481,NA,"United States",US,"New Hampshire",US-NH,NH,Keene,0,14NH,,14NH,,,,25,2008-06-13T14:30:04+00:00
6838,05NH,heliport,"Stumpfield Heliport",42.92390060424805,-70.95140075683594,200,NA,"United States",US,"New Hampshire",US-NH,NH,Kensington,0,05NH,,05NH,,,,25,2008-06-13T14:30:04+00:00
23017,NH64,closed,"Pow-Wow Seaplane Base",42.9112,-71.033391,115,NA,"United States",US,"New Hampshire",US-NH,NH,Kingston,0,,,,,,NH64,25,2021-05-13T17:08:31+00:00
22982,NH22,heliport,"Lancaster Heliport",44.503700256347656,-71.56929779052734,860,NA,"United States",US,"New Hampshire",US-NH,NH,Lancaster,0,NH22,,NH22,,,,25,2008-06-13T14:30:04+00:00
23034,NH82,heliport,"Dartmouth Hitchcock Medical Center Heliport",43.67670059,-72.270401,730,NA,"United States",US,"New Hampshire",US-NH,NH,Lebanon,0,NH82,,NH82,,,,25,2010-01-23T11:29:38+00:00
9623,2NH2,heliport,"Westport Heliport",42.85490036010742,-71.47370147705078,205,NA,"United States",US,"New Hampshire",US-NH,NH,Litchfield,0,2NH2,,2NH2,,,,25,2008-06-13T14:30:04+00:00
23042,NH92,heliport,"Littleton Hospital Heliport",44.31740189,-71.82649994,1155,NA,"United States",US,"New Hampshire",US-NH,NH,Littleton,0,NH92,,NH92,,,,25,2010-01-23T11:29:38+00:00
8056,17NH,heliport,"Pomroy Heliport",42.82389831542969,-71.36499786376953,254,NA,"United States",US,"New Hampshire",US-NH,NH,Londonderry,0,17NH,,17NH,,,,25,2008-06-13T14:30:04+00:00
13905,76NH,heliport,"Harris Homestead Heliport",43.3583984375,-71.44120025634766,650,NA,"United States",US,"New Hampshire",US-NH,NH,Loudon,0,76NH,,76NH,,,,25,2008-06-13T14:30:04+00:00
23012,NH59,heliport,"Speedway Heliport",43.365097,-71.459469,491,NA,"United States",US,"New Hampshire",US-NH,NH,Loudon,0,NH59,,NH59,,,,25,2021-07-07T16:35:50+00:00
23026,NH74,heliport,"Crowley Heliport",43.34090042114258,-71.47090148925781,570,NA,"United States",US,"New Hampshire",US-NH,NH,Loudon,0,NH74,,NH74,,,,25,2008-06-13T14:30:04+00:00
9265,29NH,heliport,"Sunny Hill Landing Heliport",42.88840103149414,-71.73780059814453,822,NA,"United States",US,"New Hampshire",US-NH,NH,Lyndeborough,0,29NH,,29NH,,,,25,2008-06-13T14:30:04+00:00
8007,16NH,seaplane_base,"Bossey's Seaplane Base",43.60419845581055,-71.51249694824219,624,NA,"United States",US,"New Hampshire",US-NH,NH,Meredith,0,16NH,,16NH,,,,25,2008-06-13T14:30:04+00:00
23029,NH77,heliport,"Smiling Jack Heliport",43.62536,-71.56541,730,NA,"United States",US,"New Hampshire",US-NH,NH,Meredith,0,NH77,,NH77,,,,25,2021-10-25T14:27:06+00:00
22996,NH41,heliport,"Merrimack Heliport",42.81700134277344,-71.50530242919922,209,NA,"United States",US,"New Hampshire",US-NH,NH,Merrimack,0,NH41,,NH41,,,,25,2008-06-13T14:30:04+00:00
23007,NH53,heliport,"Norden Systems Heliport",42.83089828491211,-71.51090240478516,200,NA,"United States",US,"New Hampshire",US-NH,NH,Merrimack,0,NH53,,NH53,,,,25,2008-06-13T14:30:04+00:00
6729,03NH,heliport,"Lorden Heliport",42.815399169921875,-71.12439727783203,400,NA,"United States",US,"New Hampshire",US-NH,NH,Milford,0,03NH,,03NH,,,,25,2008-06-13T14:30:04+00:00
10107,34NH,heliport,"Stone Song Heliport",42.814701080322266,-71.66110229492188,360,NA,"United States",US,"New Hampshire",US-NH,NH,Milford,0,34NH,,34NH,,,,25,2008-06-13T14:30:04+00:00
23044,NH94,heliport,"Spring Creek Heliport",42.80780029296875,-71.68579864501953,400,NA,"United States",US,"New Hampshire",US-NH,NH,Milford,0,NH94,,NH94,,,,25,2008-06-13T14:30:04+00:00
7955,15NH,heliport,"Nashua Technology Park Heliport",42.708333,-71.458333,235,NA,"United States",US,"New Hampshire",US-NH,NH,Nashua,0,15NH,,15NH,,,"Hp Spit Brook Heliport",25,2017-02-21T23:15:38+00:00
22997,NH42,heliport,"C.S.S. Heliport",42.73680114746094,-71.48149871826172,212,NA,"United States",US,"New Hampshire",US-NH,NH,Nashua,0,NH42,,NH42,,,,25,2008-06-13T14:30:04+00:00
8151,19NH,heliport,"Lorden II Heliport",42.978194,-71.693806,700,NA,"United States",US,"New Hampshire",US-NH,NH,"New Boston",0,19NH,,19NH,,,,25,2018-12-27T10:59:37+00:00
9215,28NH,heliport,"A and K Heliport",42.9369010925293,-71.66950225830078,825,NA,"United States",US,"New Hampshire",US-NH,NH,"New Boston",0,28NH,,28NH,,,,25,2008-06-13T14:30:04+00:00
23001,NH46,heliport,"Austin's Landing Heliport",42.979801177978516,-71.69560241699219,620,NA,"United States",US,"New Hampshire",US-NH,NH,"New Boston",0,NH46,,NH46,,,,25,2008-06-13T14:30:04+00:00
23021,NH68,seaplane_base,"Merrymeeting Lake Seaplane Base",43.47999954223633,-71.17019653320312,647,NA,"United States",US,"New Hampshire",US-NH,NH,"New Durham",0,NH68,,NH68,,,,25,2008-06-13T14:30:04+00:00
6998,08NH,heliport,"Memorial Hospital Heliport",44.0612983704,-71.1358032227,574,NA,"United States",US,"New Hampshire",US-NH,NH,"North Conway",0,08NH,,08NH,,,,25,2009-12-10T11:57:03+00:00
23023,NH70,heliport,"Forbes Heliport",44.04529953,-71.15779877,540,NA,"United States",US,"New Hampshire",US-NH,NH,"North Conway",0,NH70,,NH70,,,,25,2010-01-23T11:29:38+00:00