id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6154,SKPS,medium_airport,"Antonio Nariño Airport",1.39625,-77.2915,5951,NA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Chachagüí,1,SKPS,PSO,PSO,,https://en.wikipedia.org/wiki/Antonio_Nari%C3%B1o_Airport,Pasto,750,2022-11-24T09:33:37+00:00
6126,SKIP,medium_airport,"San Luis Airport",0.861307,-77.667562,9765,NA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Ipiales,1,SKIP,IPI,IPI,,https://en.wikipedia.org/wiki/San_Luis_Airport_(Colombia),,750,2022-11-24T09:31:36+00:00
6112,SKCO,medium_airport,"La Florida Airport",1.81442,-78.7492,8,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Tumaco,1,SKCO,TCO,TCO,,https://en.wikipedia.org/wiki/La_Florida_Airport_(Colombia),,750,2015-05-09T00:50:39+00:00
41007,SK-359,small_airport,"Bocas De Satinga Airport",2.35,-78.316667,18,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,"Bocas De Satinga",0,,,BDS,,,,50,2009-10-20T10:45:54+00:00
41006,SK-363,small_airport,"Los Mulatos Airport",2.65,-78.3,3,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,"El Charco",0,,,LMN,,,,50,2009-10-20T10:45:54+00:00
41084,SK-360,small_airport,"El Charco Airport",2.44944444444,-78.0941666667,25,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,"El Charco",0,SKEH,ECR,ECR,,,,50,2016-01-22T13:57:24+00:00
41004,SK-367,small_airport,"Santa Bárbara Airport",2.445825,-77.981753,10,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Iscuandé,0,,ISD,SBN,,,,50,2016-07-10T08:51:20+00:00
41005,SK-364,small_airport,"Maguí Payán Airport",1.746389,-78.165,316,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,"Maguí Payán",0,,,MGP,,,,50,2009-10-20T10:45:54+00:00
41086,SK-365,small_airport,"Mosquera Airport",2.64955,-78.3361,50,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Mosquera,0,,MQR,MQR,,,,50,2019-04-28T15:09:19+00:00
41085,SK-366,small_airport,"Payán Airport",1.8,-78.166667,97,NA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Payán,0,,PYN,PYN,,,,50,2024-04-09T16:05:50+00:00
41008,SK-361,small_airport,"Guinulero Airport",1.727778,-78.940278,23,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Tumaco,0,,,GUI,,,,50,2009-10-20T10:45:54+00:00
45103,CO-0002,heliport,"Banco De La Republica Heliport",1.672222,-78.142222,,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Barbacoas,0,,,BAS,,,,0,2012-06-09T11:18:04+00:00
45104,CO-0003,heliport,"Banco De La Republica Heliport",1.196944,-77.28,,SA,Colombia,CO,"Nariño Department",CO-NAR,NAR,Pasto,0,,,BNC,,,,0,2012-06-09T11:20:37+00:00
