id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4979,NTAA,large_airport,"Faa'a International Airport",-17.553699,-149.606995,5,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Papeete,1,NTAA,PPT,,https://www.aeroports-voyages.fr/en/airport/tahiti-island/PPT,https://en.wikipedia.org/wiki/Faa'a_International_Airport,,1050,2022-05-06T09:08:22+00:00
5003,NTTB,medium_airport,"Bora Bora Airport",-16.444400787353516,-151.75100708007812,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Motu Mute",1,NTTB,BOB,,,https://en.wikipedia.org/wiki/Bora_Bora_Airport,,750,2008-06-13T14:30:04+00:00
5006,NTTM,medium_airport,"Moorea Temae Airport",-17.48979,-149.761777,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Moorea-Maiao,1,NTTM,MOZ,,,https://en.wikipedia.org/wiki/Moorea_Airport,"Temae Airport, Moorea Temae Airport",750,2021-10-12T16:01:16+00:00
5005,NTTH,medium_airport,"Huahine-Fare Airport",-16.687084,-151.021593,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Fare,1,NTTH,HUH,,,https://en.wikipedia.org/wiki/Huahine_-_Fare_Airport,,750,2021-10-12T16:00:13+00:00
5009,NTTR,medium_airport,"Raiatea Airport",-16.7229,-151.466003,3,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Uturoa,1,NTTR,RFP,,,https://en.wikipedia.org/wiki/Raiatea_Airport,,750,2021-10-12T15:59:49+00:00
5004,NTTG,medium_airport,"Rangiroa Airport",-14.954299926757812,-147.66099548339844,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTTG,RGI,,,https://en.wikipedia.org/wiki/Rangiroa_Airport,,750,2008-06-13T14:30:04+00:00
5001,NTMD,medium_airport,"Nuku Hiva Airport",-8.7956,-140.229004,220,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Nuku Hiva",1,NTMD,NHV,,,https://en.wikipedia.org/wiki/Nuku_Hiva_Airport,,750,2021-10-14T16:57:57+00:00
5002,NTMN,medium_airport,"Hiva Oa-Atuona Airport",-9.76879024506,-139.011001587,1481,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Hiva Oa Island",1,NTMN,AUQ,,,https://en.wikipedia.org/wiki/Atuona_Airport,HIX,550,2014-11-13T19:14:41+00:00
4995,NTGV,medium_airport,"Mataiva Airport",-14.8681001663208,-148.7169952392578,11,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGV,MVT,,,https://en.wikipedia.org/wiki/Mataiva_Airport,,750,2008-06-13T14:30:04+00:00
4985,NTGC,medium_airport,"Tikehau Airport",-15.119600296020508,-148.2310028076172,6,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGC,TIH,,,https://en.wikipedia.org/wiki/Tikehau_Airport,,750,2008-06-13T14:30:04+00:00
4989,NTGJ,medium_airport,"Totegegie Airport",-23.07990074157715,-134.88999938964844,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGJ,GMR,,,https://en.wikipedia.org/wiki/Totegegie_Airport,,750,2008-06-13T14:30:04+00:00
4988,NTGI,medium_airport,"Manihi Airport",-14.436800003051758,-146.07000732421875,14,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGI,XMH,,,https://en.wikipedia.org/wiki/Manihi_Airport,,750,2008-06-13T14:30:04+00:00
5000,NTKR,medium_airport,"Takaroa Airport",-14.45580005645752,-145.02499389648438,13,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTKR,TKX,,,https://en.wikipedia.org/wiki/Takaroa_Airport,,750,2008-06-13T14:30:04+00:00
4994,NTGU,medium_airport,"Arutua Airport",-15.248299598693848,-146.61700439453125,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGU,AXR,,,https://en.wikipedia.org/wiki/Arutua_Airport,,750,2008-06-13T14:30:04+00:00
4993,NTGT,medium_airport,"Takapoto Airport",-14.709500312805176,-145.24600219726562,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGT,TKP,,,https://en.wikipedia.org/wiki/Takapoto_Airport,,750,2008-06-13T14:30:04+00:00
5008,NTTP,medium_airport,"Maupiti Airport",-16.42650032043457,-152.24400329589844,15,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTTP,MAU,,,https://en.wikipedia.org/wiki/Maupiti_Airport,,750,2008-06-13T14:30:04+00:00
4980,NTAR,medium_airport,"Rurutu Airport",-22.434099197387695,-151.36099243164062,18,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTAR,RUR,,,https://en.wikipedia.org/wiki/Rurutu_Airport,,750,2008-06-13T14:30:04+00:00
5007,NTTO,medium_airport,"Hao Airport",-18.0748,-140.945999,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Otepa,1,NTTO,HOI,,,https://en.wikipedia.org/wiki/Hao_Airport,,750,2021-10-14T17:00:12+00:00
4990,NTGK,medium_airport,"Kaukura Airport",-15.6633,-146.884995,11,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Raitahiti,1,NTGK,KKR,,,https://en.wikipedia.org/wiki/Kaukura_Airport,,750,2021-04-13T03:00:23+00:00
4997,NTHE,medium_airport,"Ahe Airport",-14.428099632263184,-146.2570037841797,11,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Ahe Atoll",1,NTHE,AHE,,http://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/AIP%20PAC-P/AD/2/0703_AD%202.NTHE.pdf,https://en.wikipedia.org/wiki/Ahe_Airport,Tenukupara,500,2009-07-15T16:35:12+00:00
32497,NTMU,small_airport,"Ua Huka Airport",-8.936228,-139.554062,160,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Ua Huka",1,NTMU,UAH,,,https://en.wikipedia.org/wiki/Ua_Huka_Airport,,150,2021-10-14T16:58:33+00:00
32499,NTMP,small_airport,"Ua Pou Airport",-9.35167,-140.078003,16,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Ua Pou",1,NTMP,UAP,,,https://en.wikipedia.org/wiki/Ua_Pou_Airport,,150,2018-09-15T16:26:07+00:00
309518,NTAM,small_airport,"Rimatara Airport",-22.63725,-152.8059,60,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Rimatara Island",1,NTAM,RMT,,,https://en.wikipedia.org/wiki/Rimatara_Airport,,100,2013-09-06T17:55:57+00:00
44636,NTGS,small_airport,"Marutea Airport",-21.482194900512695,-135.63705444335938,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Auorotini,0,NTGS,,,,https://en.wikipedia.org/wiki/Marutea_Sud,,50,2009-08-06T07:21:17+00:00
32480,NTTE,small_airport,"Tetiaroa Airport",-17.015095,-149.589372,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Tetiaroa,0,NTTE,TTI,,,https://en.wikipedia.org/wiki/Tetiaroa_Airport,,50,2024-05-18T11:42:50+00:00
4987,NTGF,medium_airport,"Fakarava Airport",-16.054100036621094,-145.65699768066406,13,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGF,FAV,,,https://en.wikipedia.org/wiki/Fakarava_Airport,,750,2008-06-13T14:30:04+00:00
4981,NTAT,medium_airport,"Tubuai Airport",-23.365400314331055,-149.5240020751953,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTAT,TUB,,,https://en.wikipedia.org/wiki/Tubuai_-_Mataura_Airport,,750,2008-06-13T14:30:04+00:00
4983,NTGA,medium_airport,"Anaa Airport",-17.3526,-145.509995,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Anaa,1,NTGA,AAA,,,https://en.wikipedia.org/wiki/Anaa_Airport,,750,2021-10-06T15:47:50+00:00
4991,NTGM,medium_airport,"Makemo Airport",-16.5839,-143.658005,3,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Makemo,1,NTGM,MKP,,,https://en.wikipedia.org/wiki/Makemo_Airport,,750,2021-10-14T17:12:42+00:00
4984,NTGB,medium_airport,"Fangatau Airport",-15.820044,-140.888071,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Fangatau,1,NTGB,FGU,,,https://en.wikipedia.org/wiki/Fangatau_Airport,,500,2024-04-14T21:55:54+00:00
4986,NTGE,medium_airport,"Reao Airport",-18.46652,-136.43855,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Reao,0,NTGE,REA,,,https://en.wikipedia.org/wiki/Reao_Airport,,250,2024-05-18T11:41:08+00:00
4992,NTGP,small_airport,"Puka Puka Airport",-14.80955,-138.812621,5,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGP,PKP,,,https://en.wikipedia.org/wiki/Puka-Puka_Airport,,150,2024-04-14T21:58:57+00:00
30648,NTGD,small_airport,"Apataki Airport",-15.5736,-146.414993,8,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Apataki,1,NTGD,APK,,,https://en.wikipedia.org/wiki/Apataki_Airport,,150,2018-09-16T04:30:48+00:00
4982,NTAV,small_airport,"Raivavae Airport",-23.885201,-147.662003,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTAV,RVV,,,https://en.wikipedia.org/wiki/Raivavae_Airport,,100,2024-05-18T11:40:52+00:00
31128,NTKH,small_airport,"Fakahina Airport",-15.992259,-140.164246,3,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Fakahina,1,NTKH,FHZ,,,https://en.wikipedia.org/wiki/Fakahina_Airfield,,100,2024-05-18T11:42:26+00:00
31577,NTGH,small_airport,"Hikueru Airport",-17.548297,-142.612037,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Hikueru,1,NTGH,HHZ,,,https://en.wikipedia.org/wiki/Hikueru_Airport,,100,2024-04-14T21:56:24+00:00
31752,NTKA,small_airport,"Kauehi Airport",-15.780622,-145.128443,13,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Kauehi,1,NTKA,KHZ,,,https://en.wikipedia.org/wiki/Kauehi_Aerodrome,,100,2024-04-14T21:56:52+00:00
313344,NTKN,small_airport,"Naiu Airport",-16.119296,-146.368768,50,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Naiu Atoll",1,NTKN,NIU,,,https://en.wikipedia.org/wiki/Niau_Airport,Tupana,100,2024-04-14T21:57:56+00:00
32005,NTGN,small_airport,"Napuka Island Airport",-14.177397,-141.266112,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Napuka Island",1,NTGN,NAU,,,https://en.wikipedia.org/wiki/Napuka_Airport,,100,2024-04-14T22:02:37+00:00
302302,NTKO,small_airport,"Raroia Airport",-16.050485,-142.476568,18,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Raroia,1,NTKO,RRR,,,https://en.wikipedia.org/wiki/Raroia_Airport,,100,2024-04-14T22:00:15+00:00
32456,NTGO,small_airport,"Tatakoto Airport",-17.355226,-138.44734,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Tatakoto,1,NTGO,TKV,,,https://en.wikipedia.org/wiki/Tatakoto_Airport,,100,2024-05-18T11:41:27+00:00
4999,NTKK,small_airport,"Aratika Nord Airport",-15.485673,-145.464778,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,0,NTKK,RKA,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27Aratika-Nord,,50,2024-05-20T18:28:13+00:00
32049,NTGR,small_airport,"Aratika-Perles Airport",-15.622861,-145.496578,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Aratika Atoll",0,NTGR,,,,,,50,2021-11-22T17:51:49+00:00
4998,NTKF,small_airport,"Faaite Airport",-16.68657,-145.329394,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Faaite,0,NTKF,FAC,,,https://en.wikipedia.org/wiki/Faaite_Airport,,50,2024-04-07T14:39:43+00:00
32051,NTKT,small_airport,"Katiu Airport",-16.339681,-144.407966,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Katiu,0,NTKT,KXU,,,,Taungataki,50,2024-04-14T21:57:23+00:00
32053,NTTX,small_airport,"Moruroa Airport",-21.80978,-138.813385,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Moruroa Atoll",0,NTTX,UOA,,,,,50,2021-10-14T17:03:24+00:00
313345,NTGG,small_airport,"Nengo-Nengo Airport",-18.7506,-141.7591,21,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Nengonengo Atoll",0,NTGG,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Nengo_Nengo,Negonego,50,2024-05-20T18:27:57+00:00
32055,NTGW,small_airport,"Nukutavake Airport",-19.284613,-138.768367,17,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Nukutavake,0,NTGW,NUK,,,https://en.wikipedia.org/wiki/Nukutavake_Airport,,50,2024-05-18T11:42:05+00:00
313348,NTKU,small_airport,"Nukutepipi Airport",-20.700054,-143.045933,32,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Nukutepipi,0,NTKU,NKP,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Nukutepipi,Nukutipipi,50,2024-05-20T18:28:45+00:00
32177,NTGQ,small_airport,"Pukaruha Airport",-18.295726,-137.016291,5,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Pukaruha,0,NTGQ,PUK,,,https://en.wikipedia.org/wiki/Pukarua_Airport,,50,2024-05-18T11:41:46+00:00
32050,NTKM,small_airport,"Takume Airport",-15.857434,-142.266469,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Takume,0,NTKM,TJN,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Takume,Ohomo,50,2024-05-20T18:28:28+00:00
313347,NTTU,small_airport,"Tupai Airport",-16.2423,-151.8338,32,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Tupai Atoll",0,NTTU,TPX,,,,"Motu Iti",50,2021-10-12T16:00:26+00:00
4996,NTGY,small_airport,"Tureia Airport",-20.784262,-138.56796,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Tureia,0,NTGY,ZTA,,,https://en.wikipedia.org/wiki/Tureia_Airport,,50,2024-04-14T22:01:44+00:00
32573,NTUV,small_airport,"Vahitahi Airport",-18.780697,-138.85568,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Vahitahi,0,NTUV,VHZ,,,https://en.wikipedia.org/wiki/Vahitahi_Airport,,50,2024-05-18T11:43:10+00:00
316545,PF-0001,closed,"Anuanuaro Airstrip",-20.453313,-143.529167,30,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Anuanuaro Atoll",0,,,,,,Anuanuraro,0,2021-10-14T17:16:25+00:00
348794,PF-0003,closed,"Fangataufa Airport",-22.2002,-138.7429,,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Fangataufa Atoll",0,,,,,,,0,2021-10-14T17:06:32+00:00
348793,PF-0002,closed,"Moruroa South Airport",-21.85855,-138.82015,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Moruroa Atoll",0,,,,,,,0,2021-10-14T17:04:08+00:00
