id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30350,LKRO,small_airport,"Roudnice nad Labem Airfield",50.410186,14.22708,732,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Roudnice nad Labem",0,LKRO,,,,,,50,2024-03-03T05:06:34+00:00
4404,LKPC,small_airport,"Panensky Tynec Airfield",50.306099,13.9342,1207,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Panensky Tynec",0,LKPC,,,,,,50,2024-03-03T08:24:24+00:00
29784,LKCH,small_airport,"Chomutov Airfield",50.468899,13.4681,1132,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Otvice,0,LKCH,,,,,,50,2023-11-27T16:28:38+00:00
30165,LKMO,small_airport,"Most Airfield",50.525002,13.6831,1089,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Most,0,LKMO,,,,,,50,2024-03-05T04:10:06+00:00
30319,LKRA,small_airport,"Rana Loumy Airfield",50.4039,13.7519,879,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Raná,0,LKRA,,,,,,50,2024-03-05T04:04:28+00:00
30513,LKUL,small_airport,"Usti Nad Labem Airfield",50.699699,13.9697,791,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Usti Nad Labem",0,LKUL,,,,,,50,2016-08-22T05:44:07+00:00
315762,CZ-0053,small_airport,"Bynovec Airfield",50.821899,14.27174,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Bynovec,0,,,LKBYNO,,,,50,2023-10-29T16:44:25+00:00
316658,CZ-0087,small_airport,"Charvátce Airfield",50.433427,13.811113,915,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Libčeves,0,,,LKCHAR,,,"Letiště Charvátce",50,2023-11-28T21:57:40+00:00
320301,CZ-0107,small_airport,"Litoměřice Airport",50.526515,14.18616,492,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Litoměřice,0,,,LKLMER,,,,50,2023-10-26T06:52:05+00:00
30580,LKZD,small_airport,"Žatec-Macerka Airfield",50.317501,13.5128,879,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Žatec,0,LKZD,,,,,,50,2020-08-25T03:20:23+00:00
316643,CZ-0078,small_airport,Polepy,50.521389,14.271667,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,LKPOLE,,,,50,2022-12-24T15:54:20+00:00
316642,CZ-0077,small_airport,"Chřibská Airfield",50.858193,14.46569,1260,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Chřibská,0,,,LKCHRI,,,,50,2024-03-02T13:48:04+00:00
515935,CZ-0228,small_airport,"Březno u Chomutova Airstrip",50.40943,13.44546,1106,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Droužkovice,0,,,,,,,50,2024-01-31T10:43:58+00:00
320355,CZ-0109,small_airport,"Dušníky ULM",50.412778,14.198056,728,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Dušníky,0,,,LKDUSN,,,,50,2023-10-30T23:09:48+00:00
321516,CZ-0145,small_airport,"Lipová Sport Airfield",51.008731,14.343853,1253,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Lipová,0,,,,,,,50,2023-11-28T22:13:27+00:00
321144,CZ-0141,closed,"Libkovice Airfield",50.562216,13.683987,909,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Mariánské,0,,,,,,,50,2023-12-11T05:32:59+00:00
356262,CZ-0197,small_airport,"Podbořany Airstrip",50.25067,13.40972,1060,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Podbořany,0,,,,,,,50,2023-11-28T17:09:13+00:00
321091,CZ-0137,small_airport,"Radovesice Airfield",50.409051,14.084008,538,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Radovesice,0,,,LKRADO,,,,50,2023-12-03T05:42:19+00:00
320509,CZ-0123,small_airport,"Štětí Airstrip",50.465,14.4061111,787,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Štětí,0,,,LKSTET,,,,50,2016-09-25T07:59:52+00:00
316070,CZ-0061,small_airport,"Teplice Airfield",50.620826,13.809772,1148,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Zabrušany,0,,,LKTEPL,,,"Letiště Teplice",50,2024-03-02T13:46:51+00:00
316821,LKZC,closed,"Žatec-Staňkovice Airfield",50.371,13.59,900,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Bitozeves,0,,,,,,"LKZC, Letiště Žatec-Staňkovice",0,2023-11-27T16:33:26+00:00
43955,CZ-0038,heliport,"Chomutov Hospital Heliport",50.453617,13.411807,1099,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Chomutov,0,,,,,,,0,2023-11-27T16:31:54+00:00
514047,CZ-0208,heliport,"Děčín Hospital Heliport",50.78104,14.22768,676,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Děčín,0,,,,,,,0,2023-10-29T16:42:05+00:00
514577,CZ-0215,heliport,"Duchcov Municipal Hospital Heliport",50.60959,13.741837,739,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Duchcov,0,,,,,,,0,2023-11-08T17:05:05+00:00
516041,CZ-0235,heliport,"Kadaň Hospital Heliport",50.391048,13.271023,1027,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Kadaň,0,,,,,,,0,2023-11-28T17:06:20+00:00
43956,CZ-0039,heliport,"Litoměřice Hospital Heliport",50.541735,14.146069,617,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Litoměřice,0,,,,,,,0,2023-11-28T05:54:26+00:00
515937,CZ-0230,heliport,"Most Hospital Heliport",50.503437,13.630541,994,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Most,0,,,,,,,0,2023-11-27T16:39:42+00:00
355096,CZ-0195,heliport,Tisá,50.786995,14.026666,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Tisá,0,,,,,,,0,2022-06-21T09:51:14+00:00
43953,CZ-0036,heliport,"Ústí nad Labem Regional Air Rescue Service Heliport",50.677426,14.023955,919,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Ústí nad Labem",0,,,,,,,0,2023-11-28T06:22:14+00:00
43954,CZ-0037,heliport,"Masaryk Hospital Heliport",50.679862,14.020717,932,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Ústí nad Labem",0,LKUS,,,,,,0,2023-11-28T06:21:01+00:00
515936,CZ-0229,heliport,"Žatec Hospital Heliport",50.31954,13.53708,869,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Žatec,0,,,,,,,0,2023-11-27T16:34:52+00:00
