id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
318995,ZW-0011,small_airport,"Hwali Airport",-21.679911,29.218657,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Hwali,0,,,,,,,50,2016-06-22T04:18:16+00:00
318991,ZW-0007,small_airport,"Makado Airport",-21.456959,29.7175,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Makado,0,,,,,,,50,2016-06-22T04:10:14+00:00
31261,FVSN,small_airport,"Sun Yet Sen Airport",-21.33300018310547,28.517000198364258,2891,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,"Sun Yet Sen",0,FVSN,,,,,,50,2008-08-03T11:33:38+00:00
318992,ZW-0008,small_airport,"Towla Airport",-21.440873,29.883056,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Towla,0,,,,,,,50,2016-06-22T04:10:53+00:00
29690,FVBB,small_airport,"Beitbridge Airport",-22.197617,30.012774,1509,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Beitbridge,0,FVBB,,,,,,50,2021-02-23T20:28:56+00:00
31233,FVFI,small_airport,"Filabusi Airport",-20.535814,29.256185,3525,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Filabusi,0,FVFI,,,,,,50,2016-06-22T04:14:49+00:00
31234,FVGD,small_airport,"Gwanda Airport",-20.899999618530273,29,3328,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Gwanda,0,FVGD,,,,,,50,2008-08-03T11:32:57+00:00
351673,ZW-0053,small_airport,"Batoka Gorge South Airport",-17.93221,26.11749,2805,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Hwange,0,,,,,,,50,2022-01-20T19:23:20+00:00
31243,FVKZ,small_airport,"Kezi Airport",-20.91699981689453,28.482999801635742,3300,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Kezi,0,FVKZ,,,,,,50,2008-08-03T11:33:08+00:00
31255,FVPL,small_airport,"Plumtree Airport",-20.482999801635742,27.783000946044922,4527,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Plumtree,0,FVPL,,,,,,50,2008-08-03T11:33:32+00:00
31270,FVTU,small_airport,"Tuli Airport",-21.934925079345703,29.196338653564453,1940,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,Tuli,0,FVTU,,,,,,50,2008-08-03T11:34:16+00:00
318993,ZW-0009,small_airport,"West Nicholson Airport",-21.048952,29.353583,,AF,Zimbabwe,ZW,"Matabeleland South Province",ZW-MS,MS,"West Nicholson",0,,,,,,,50,2016-06-22T04:11:53+00:00
