id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26471,VCCT,medium_airport,"China Bay Airport",8.5385103225708,81.18190002441406,6,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Trincomalee,1,VCCT,TRR,,,https://en.wikipedia.org/wiki/China_Bay_Airport,"SLAF China Bay, RAF China Bay, Trincomalee Airport",500,2009-08-26T21:17:05+00:00
26465,VCCB,medium_airport,"Batticaloa Airport",7.70576,81.678802,20,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Batticaloa,1,VCCB,BTC,,,https://en.wikipedia.org/wiki/Batticaloa_Airport,,500,2016-05-28T22:03:04+00:00
26467,VCCG,medium_airport,"Ampara Airport",7.336745,81.623869,150,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Ampara,0,VCCG,ADP,,,https://en.wikipedia.org/wiki/Amparai_Airport,"GOY, Gal Oya Airport",250,2021-08-17T18:24:24+00:00
309041,AFK,seaplane_base,"Kondavattavana Tank Seaplane Base",7.284,81.644,95,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Ampara,0,,AFK,,,,,0,2013-07-15T05:36:15+00:00
300794,PQD,heliport,"Passikudah Helipad",7.92310659595,81.567735672,26,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Batticaloa,0,,PQD,,,,Kalkudah,0,2012-02-19T13:36:04+00:00
300786,AYY,seaplane_base,"Arugam Bay SPB",6.86,81.82388888890002,,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Pottuvil,0,,AYY,,,,,0,2012-02-17T19:50:25+00:00
313984,THW,seaplane_base,"Trincomalee Harbor Waterdrome",8.56,81.22,0,AS,"Sri Lanka",LK,"Eastern Province",LK-5,5,Trincomalee,0,,THW,,,,,0,2015-03-07T00:30:18+00:00
