id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2301,EETN,large_airport,"Lennart Meri Tallinn Airport",59.41443,24.832706,131,EU,Estonia,EE,"Harju County",EE-37,37,Tallinn,1,EETN,TLL,,http://www.tallinn-airport.ee/eng,https://en.wikipedia.org/wiki/Tallinn_Airport,,1150,2024-04-02T16:19:37+00:00
43020,EECL,heliport,"Tallinn Linnahall Heliport",59.448015,24.753313,23,EU,Estonia,EE,"Harju County",EE-37,37,Tallinn,1,EECL,,,,https://en.wikipedia.org/wiki/Tallinn_Linnahall_Heliport,"Tallinn City Hall",300,2024-05-20T06:07:52+00:00
2297,EEEI,medium_airport,"Ämari Air Base",59.26029968261719,24.208499908447266,65,EU,Estonia,EE,"Harju County",EE-37,37,Keila,0,EEEI,,,,https://en.wikipedia.org/wiki/%C3%84mari_Air_Base,"Suurküla, Vasalemma, Emari, Suurkyul, Shuurkyul, Shuurkul",250,2009-01-09T15:54:15+00:00
517877,EE-0011,small_airport,"Jägala Airfield",59.40601,25.26657,,EU,Estonia,EE,"Harju County",EE-37,37,,0,,,,,,"Regalia Aeroklub",50,2023-12-27T08:56:24+00:00
308836,EEHA,small_airport,"Humala Aerodrome",59.3579,24.3795,88,EU,Estonia,EE,"Harju County",EE-37,37,Humala,0,EEHA,,,,https://en.wikipedia.org/wiki/Humala_Airfield,,50,2024-05-16T16:58:40+00:00
299535,EE-0004,closed,"Jägala Highway Strip",59.397778,25.290556,150,EU,Estonia,EE,"Harju County",EE-37,37,Partsaare,0,,,,,,,0,2021-04-27T18:21:33+00:00
333440,EE-0008,closed,"Tallinn Lasnamäe Airfield",59.45,24.86333,,EU,Estonia,EE,"Harju County",EE-37,37,Tallinn,0,,,,,https://en.wikipedia.org/wiki/Lasnam%C3%A4e_Airfield,,0,2021-04-27T18:21:00+00:00
