id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
28126,EHTE,small_airport,"Teuge Airport",52.242764,6.050004,17,EU,Netherlands,NL,Gelderland,NL-GE,GE,Deventer,0,EHTE,,,http://www.teuge-airport.nl/,https://en.wikipedia.org/wiki/Teuge_Airport,"Teuge, Apeldoorn, Deventer",50,2023-09-24T14:18:58+00:00
2516,EHDL,medium_airport,"Deelen Air Base",52.0606,5.87306,158,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHDL,,,,https://en.wikipedia.org/wiki/Deelen_Air_Base,QAR,250,2017-01-07T12:13:34+00:00
28127,EHTL,small_airport,"Terlet Glidersite",52.057201,5.92444,276,EU,Netherlands,NL,Gelderland,NL-GE,GE,Arnhem,0,EHTL,,,http://www.terlet.nl/,https://en.wikipedia.org/wiki/Terlet_Airfield,"terlet, szt, gezc, Stichting Zweefvliegers Terlet, Gelderse Zweefvliegclub, De Thermiekbel",50,2023-11-10T16:05:04+00:00
45159,NL-0023,small_airport,"Malden Glidersite",51.785259,5.88099,89,EU,Netherlands,NL,Gelderland,NL-GE,GE,Malden,0,,,,http://www.nijac.nl/?pid=11,,"NijAC, gliding, Nijmegen, Groesbeek",50,2023-06-30T06:27:22+00:00
29212,EHMC,heliport,"Air Operations Control Station Nieuw Milligen Heliport",52.236685,5.749192,171,EU,Netherlands,NL,Gelderland,NL-GE,GE,Uddel,0,,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/aocs_nieuw_milligen/,,,50,2023-11-18T11:56:40+00:00
509820,NL-0099,heliport,"Streekziekenhuis Koningin Beatrix Helipad",-1,-1,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-07-01T04:14:00+00:00
509848,NL-0124,heliport,"Majoor Mulder Kazerne Helipad",52.195911,5.70356,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T08:32:57+00:00
509845,NL-0122,heliport,"Kootwijkerbroek Helipad",52.15767,5.70275,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:34:19+00:00
509844,NL-0121,heliport,"Wikselaar Satellite Trading Helipad",52.14008,5.7496,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:30:12+00:00
509843,NL-0120,heliport,"Willem III Kazerne Helipad",52.2015,5.92616,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:28:14+00:00
509841,NL-0118,heliport,"Camping De Muk Helipad",51.8675,5.6969,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:21:09+00:00
509840,NL-0117,heliport,"Gidding Groep Helipad",51.9357,5.872,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:18:53+00:00
509839,NL-0116,heliport,"Duiven Helipad",51.966,6.0076,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T07:15:41+00:00
509821,NL-0100,heliport,"Escape Helipad",51.9451,6.2985,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T04:46:07+00:00
509819,NL-0098,heliport,"Kamp Holterhoek Helipad",52.0775,6.6692,,EU,Netherlands,NL,Gelderland,NL-GE,GE,,0,,,,,,,0,2023-06-30T04:41:51+00:00
332677,NL-0064,closed,"Ede Airfield",52.069693,5.678129,118,EU,Netherlands,NL,Gelderland,NL-GE,GE,Ede,0,,,,,https://nl.wikipedia.org/wiki/Vliegkamp_Ede,"Vliegkamp Ede",0,2023-11-10T16:08:02+00:00
299506,NL-0025,heliport,"Lukkien Heliport",52.0224444444,5.62394444444,50,EU,Netherlands,NL,Gelderland,NL-GE,GE,Ede,0,,,,,https://en.wikipedia.org/wiki/Lukkien_Heliport,,0,2012-01-08T21:57:25+00:00
329142,NL-0051,heliport,"HeliAir Harskamp Heliport",52.124512,5.73547,,EU,Netherlands,NL,Gelderland,NL-GE,GE,Harskamp,0,,,,http://heliair.nl,,,0,2023-10-27T00:01:27+00:00
332671,NL-0058,closed,"De Kluis Airfield B.91",51.796667,5.853056,,EU,Netherlands,NL,Gelderland,NL-GE,GE,Heumen,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_B.91_De_Kluis,,0,2023-10-27T00:14:23+00:00
509849,NL-0125,heliport,"Vertiport Branderwal",52.14982,5.64902,49,EU,Netherlands,NL,Gelderland,NL-GE,GE,Kootwijkerbroek,0,,,,,,,0,2023-11-18T11:59:28+00:00
509842,NL-0119,heliport,"Radboud University Medical Center Heliport",51.823519,5.862919,,EU,Netherlands,NL,Gelderland,NL-GE,GE,Nijmegen,0,,,,,,,0,2023-11-10T18:20:15+00:00
509847,NL-0123,heliport,"HeliAir Stroe Heliport",52.174891,5.677375,,EU,Netherlands,NL,Gelderland,NL-GE,GE,Stroe,0,,,,,,,0,2023-10-27T00:02:01+00:00
43700,NL-0005,heliport,"Rivierenland Hospital Heliport",51.889702,5.413764,16,EU,Netherlands,NL,Gelderland,NL-GE,GE,Tiel,0,,,,,,"EH0022, Ziekenhuis Rivierenland Heliport",0,2023-10-26T20:04:20+00:00
509838,NL-0115,heliport,"Princess Margriet Barracks Heliport",52.4474,5.9972,49,EU,Netherlands,NL,Gelderland,NL-GE,GE,Wezep,0,,,,,,"Prinses Margrietkazerne Helipad",0,2023-11-18T11:53:11+00:00
43699,NL-0004,heliport,"Queen Beatrix Regional Hospital Heliport",51.979701,6.700391,110,EU,Netherlands,NL,Gelderland,NL-GE,GE,Winterswijk,0,,,,,,"EH0028, Streekziekenhuis Koningin Beatrix Heliport",0,2023-11-18T09:49:14+00:00
